ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003628;"Combat d'Apollon et de l'Amour devant l'assemblée des Dieux";"CLOVIO Giulio";;"INV 2768, Recto; NIII 597; MA 587; vol.1, p.441";"Département des Arts graphiques"
cl020003858;"Une femme découvrant le cadavre d'un jeune homme : Venus et Adonis (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6994, Recto; NIII 24146; MA 12592; vol.4, p.27";"Département des Arts graphiques"
cl020003894;"L'amour se moquant de Vénus";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029.BIS, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003896;"Une déesse assise sur un char : Venus (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7031, Recto; NIII 25191; MA 12603; vol.4, p.33";"Département des Arts graphiques"
cl020004003;"Scènes mythologiques : Mars et Vénus surpris dans les bras l'un de l'autre";"Carpi, Girolamo da";;"INV 7105, Recto; NIII 6387; MA 5930; vol.4, p.48";"Département des Arts graphiques"
cl020004025;"Pan et l'Amour près de Vénus ou Syrinx";"ANONYME ITALIEN XVIIè s";;"INV 7125, Recto; NIII 5665; MA 5277; vol.4, p.51";"Département des Arts graphiques"
cl020004088;"Vulcain préparant les armes pour Enée à la demande de Vénus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7180, Recto; NIII 5504; MA 5134; Inventaire italien, t. VII Q 589; vol.4, p.60";"Département des Arts graphiques"
cl020004346;"Frise à deux compartiments, ornée de figures et de guirlandes";"ANONYME ITALIEN XVIIè s";;"INV 7415, Recto; NIII 4214; MA 3987; vol.4, p.100";"Département des Arts graphiques"
cl020004508;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7567, Recto; NIII 5410; MA 5064; Inventaire italien, t. VII Q 418; vol.4, p.123";"Département des Arts graphiques"
cl020004509;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7568, Recto; NIII 25245; MA 12603; Inventaire italien, t. VII Q 419; vol.4, p.124";"Département des Arts graphiques"
cl020004512;"Vénus endormie et entourée d'amours, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7571, Recto; NIII 5502; MA 5132; Inventaire italien, t. VII Q 913; vol.4, p.124";"Département des Arts graphiques"
cl020004513;"Vénus endormie et entourée d'amours";"Carrache, Annibal (Carracci, Annibale)";;"INV 7572, Recto; NIII 5503; MA 5133; Inventaire italien, t. VII Q 914; vol.4, p.124";"Département des Arts graphiques"
cl020004662;"Le Jugement de Pâris";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7719, Recto; NIII 5202; MA 4883; Inventaire italien, t. VII Q 74; vol.4, p.148";"Département des Arts graphiques"
cl020004963;"Vénus sur un char tiré par deux dauphins";"BRIZIO Francesco";;"INV 8006, Recto; NIII 6052; MA 5632; vol.4, p.195";"Département des Arts graphiques"
cl020005424;"Vénus dans son char servie par des amours et les trois grâces";"Mola, Pier Francesco";;"INV 8437, Recto; NIII 26590; MA 12616; Inv. français, t. XIII B 1959; vol.4, p.264";"Département des Arts graphiques"
cl020005426;"Vénus au bain entourée d'amours";"Mola, Pier Francesco";;"INV 8439, Recto; NIII 9794; MA 9260; vol.4, p.264";"Département des Arts graphiques"
cl020005454;"Jugement de Pâris";"Passerotti, Bartolomeo";;"INV 8465, Recto; ; MA 4795; ; vol.4, p.268";"Département des Arts graphiques"
cl020005464;"Etude de deux figures nues debout : Vénus et Adonis (?)";"Passerotti, Bartolomeo";;"INV 8475, Recto; ; MA 12610; ; vol.4, p.270";"Département des Arts graphiques"
cl020005473;"Deux torses de femme d'après l'antique, un masque au milieu";"Passerotti, Bartolomeo";"Vers 1570/1580";"INV 8482, Recto; NIII 24823; MA 12599; Inventaire italien, t. XII RS 295; vol.4, p.271";"Département des Arts graphiques"
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl020005521;"Mars et Vénus au bain, deux amours et deux servantes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8527, Recto; NIII 4917; MA 4607; vol.4, p.279";"Département des Arts graphiques"
cl020005532;"Mars, Vénus et l'Amour sur des nuées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8538, Recto; NIII 4918; MA 4608; vol.4, p.281";"Département des Arts graphiques"
cl020005551;Vénus;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8557, Recto; NIII 4955; MA 4642; vol.4, p.284";"Département des Arts graphiques"
cl020005558;"Vénus assise dans les nuées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8563.BIS, Recto; NIII 4933; MA 4620; vol.4, p.285";"Département des Arts graphiques"
cl020005636;"Femme debout, drapée, tenant une lyre: la Muse Erato (?)";"Salviati (Francesco de' Rossi, dit)";;"INV 8631, Recto; NIII 4601; MA 4326; vol.4, p.297";"Département des Arts graphiques"
cl020005816;"Junon, Minerve et Vénus";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8787, Recto; NIII 26494; MA 12615; vol.4, p.324";"Département des Arts graphiques"
cl020005905;"Mars et Vénus servis par des amours";"PUPINI Biagio";"après 1528";"INV 8870, Recto; NIII 7473; MA 6967; Inventaire italien, t. XII RS 118; vol.4, p.336";"Département des Arts graphiques"
cl020005914;"Vénus et Adonis : copie d'après un bas-relief antique";"PUPINI Biagio";;"INV 8879, Recto; NIII 7351; MA 6846; Inventaire italien, t. XII RS 131; vol.4, p.338";"Département des Arts graphiques"
cl020005950;"Mars et Vénus";"Reni, Guido";;"INV 8914, Recto; NIII 6003; MA 5588; vol.4, p.344";"Département des Arts graphiques"
cl020005973;"Vénus déplorant la mort d'Adonis";"Cantarini, Simone, dit Il Pesarese";;"INV 8937, Recto; NIII 6004; MA 5589; vol.4, p.347";"Département des Arts graphiques"
cl020006268;"Vulcain forgeant les armes de Vénus";"Biscaino, Bartolommeo";;"INV 9198, Recto; NIII 25532; MA 12606; vol.4, p.394";"Département des Arts graphiques"
cl020006390;"Vénus et deux enfants, portés par un dauphin";"Cambiaso, Luca";;"INV 9320, Recto; NIII 24679; MA 12598; vol.4, p.413";"Département des Arts graphiques"
cl020006395;"Mars caressant Vénus";"Cambiaso, Luca";;"INV 9325, Recto; NIII 24748; MA 12598; vol.4, p.414";"Département des Arts graphiques"
cl020006396;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9326, Recto; NIII 26009; MA 12611; vol.4, p.414";"Département des Arts graphiques"
cl020006397;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9327, Recto; NIII 31784; vol.4, p.414";"Département des Arts graphiques"
cl020006398;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9328, Recto; NIII 31812; vol.4, p.414";"Département des Arts graphiques"
cl020006399;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9329, Recto; NIII 25922; MA 12610; vol.4, p.414";"Département des Arts graphiques"
cl020006400;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9330, Recto; NIII 21626; MA 12561; vol.4, p.414";"Département des Arts graphiques"
cl020006402;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9331, Recto; NIII 24156; MA 12593; vol.4, p.415";"Département des Arts graphiques"
cl020006403;"Vénus pleurant la mort d'Adonis";"Cambiaso, Luca";;"INV 9332, Recto; NIII 6646; MA 6173; vol.4, p.415";"Département des Arts graphiques"
cl020006404;"Vénus et l'Amour";"Cambiaso, Luca";;"INV 9333, Recto; NIII 31779; vol.4, p.415";"Département des Arts graphiques"
cl020006405;"Vénus et Adonis";"Cambiaso, Luca";;"INV 9334, Recto; NIII 31796; vol.4, p.415";"Département des Arts graphiques"
cl020006406;"Vénus debout sur le globe du monde, avec l'Amour à ses pieds";"Cambiaso, Luca";;"INV 9335, Recto; NIII 31778; vol.4, p.415";"Département des Arts graphiques"
cl020006500;"Vénus mettant un bandeau sur les yeux de l'Amour";"Cambiaso, Luca";;"INV 9426, Recto; NIII 31783; vol.4, p.427";"Département des Arts graphiques"
cl020006501;"Vénus bandant les yeux de l'Amour";"Cambiaso, Luca";;"INV 9427, Recto; NIII 6647; MA 6174; vol.4, p.427";"Département des Arts graphiques"
cl020006502;"Vénus et l'Amour endormis";"Cambiaso, Luca";;"INV 9428, Recto; NIII 25791; MA 12609; vol.4, p.427";"Département des Arts graphiques"
cl020006503;"Triomphe de Vénus";"Cambiaso, Luca";;"INV 9429, Recto; NIII 31776; vol.4, p.427";"Département des Arts graphiques"
cl020006808;"Diane, Endymion et Vénus";"LIGORIO Pirro";;"INV 9692, Recto; NIII 3014; MA 2873; vol.4, p.481";"Département des Arts graphiques"
cl020006953;"Vénus présentant un guerrier aux Dieux assemblés";"Solimena, Francesco";;"INV 9822, Recto; NIII 3164; MA 3014; vol.4, p.512";"Département des Arts graphiques"
cl020006992;"Vénus enlevant l'arc à l'Amour";"Paolo Caliari, dit Veronese";;"INV 4675.BIS, Recto; NIII 3674; MA 3486; vol.3, p.6";"Département des Arts graphiques"
cl020006993;"Mars, Vénus et l'Amour";"Paolo Caliari, dit Veronese";;"INV 4676, Recto; NIII 3681; MA 3493; vol.3, p.6";"Département des Arts graphiques"
cl020007023;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 4706, Recto; NIII 7634; MA 7126; vol.3, p.11";"Département des Arts graphiques"
cl020007024;"Vénus et Adonis";"Jordaens, Jacob";;"INV 4707, Recto; NIII 24079; MA 12592; Flamands F 747.BIS; vol.3, p.11";"Département des Arts graphiques"
cl020007034;"Vénus et Adonis";"Farinati, Paolo";;"INV 4717, Recto; NIII 3746; MA 3556; vol.3, p.13";"Département des Arts graphiques"
cl020007035;"Venus et Adonis";"Farinati, Paolo";;"INV 4718, Recto; NIII 24168; MA 12593; vol.3, p.13";"Département des Arts graphiques"
cl020007037;"Antéros derrière Vénus et Mercure tenant Eros devant Jupiter";"Paolo Caliari, dit Veronese";;"INV 4719, Recto; NIII 3683; MA 3495; vol.3, p.13";"Département des Arts graphiques"
cl020007069;"Le jardin d'amour ou l'Eté";"CAMPAGNOLA Domenico";;"INV 4751, Recto; NIII 3812; MA 3622; vol.3, p.19";"Département des Arts graphiques"
cl020007171;"Vénus et Adonis, entourés de quatre chiens et de l'Amour";"Farinati, Paolo";;"INV 4853, Recto; NIII 3745; MA 3555; vol.3, p.36";"Département des Arts graphiques"
cl020007172;"Vénus tente de dissuader Adonis de partir à la chasse";"Farinati, Paolo";;"INV 4854, Recto; NIII 3747; MA 3557; vol.3, p.36";"Département des Arts graphiques"
cl020007173;"Vénus et Adonis enlacés";"Farinati, Paolo";;"INV 4855, Recto; NIII 3748; MA 3558; vol.3, p.36";"Département des Arts graphiques"
cl020007174;"Vénus enlevant à l'Amour son arc";"Farinati, Paolo";;"INV 4856, Recto; NIII 3775; MA 3585; vol.3, p.36";"Département des Arts graphiques"
cl020007175;"Vénus, Vulcain et l'Amour";"Farinati, Paolo";;"INV 4857, Recto; NIII 3777; MA 3587; vol.3, p.36";"Département des Arts graphiques"
cl020007186;"Mercure, Vénus, Eros et Antéros";"Farinati, Paolo";;"INV 4868, Recto; NIII 3774; MA 3584; vol.3, p.38";"Département des Arts graphiques"
cl020007198;Arcadie;"Abate, Nicolò dell'";;"INV 4880, Recto; NIII 4135; MA 3916; vol.3, p.40";"Département des Arts graphiques"
cl020007399;"Diane et Endymion (ou Vénus et Adonis ?)";"Angolo del Moro, Marco";;"INV 5083, Recto; NIII 3878; MA 3685; vol.3, p.74";"Département des Arts graphiques"
cl020007555;"Vénus couchée désigne à l'Amour son carquois";"Palma Giovane (Jacopo Palma, dit)";;"INV 5217, Recto; NIII 7376; MA 6870; vol.3, p.95";"Département des Arts graphiques"
cl020007556;"L'Amour volant, s'approchant de Vénus couchée, tenant son arc";"Palma Giovane (Jacopo Palma, dit)";;"INV 5218, Recto; NIII 7377; MA 6871; vol.3, p.95";"Département des Arts graphiques"
cl020007672;"Vénus sur son char et un amour";"Diziani, Gaspare";;"INV 5329, Recto; NIII 4066; MA 3852; vol.3, p.112";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008161;"Dieux olympiens : Vénus, Jupiter, Mars, Apollon et Marsyas, Pluton, Silène";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5726, Verso; NIII 23495; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008238;"Jugement de Pâris";"Abate, Nicolò dell'";;"INV 5862, Recto; MI 94; NIII 35483; vol.3, p.204";"Département des Arts graphiques"
cl020008269;"Femme demi nue, étendue, appuyée sur son bras droit";"Abate, Nicolò dell'";;"INV 5893, Recto; NIII 4697; MA 4418; vol.3, p.209";"Département des Arts graphiques"
cl020008296;"Vénus portée par trois amours";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5920, Recto; NIII 4439; MA 4192; vol.3, p.214";"Département des Arts graphiques"
cl020008391;"L'Education de l'Amour";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6009, Recto; NIII 31168; vol.3, p.230";"Département des Arts graphiques"
cl020008448;"Vénus dans son char et Cupidon sur les nuages";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020008658;"Guerrier assis près d'une femme vue de dos : Mars et Minerve";"Paolo Caliari, dit Veronese";;"INV 5802, Recto; NIII 7643; MA 7136; vol.3, p.191";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020008921;"Scène mythologique : le Triomphe d'Amour ?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6409, Recto; NIII 4726; MA 4434; vol.3, p.302";"Département des Arts graphiques"
cl020008923;"Bain de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6411, Recto; NIII 4633; MA 4357; vol.3, p.303";"Département des Arts graphiques"
cl020009124;"Vulcain forgeant des armes pendant que l'Amour caresse Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6581, Recto; NIII 25900; MA 12610; vol.3, p.332";"Département des Arts graphiques"
cl020009125;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6582, Recto; NIII 7728; MA 7223; vol.3, p.332";"Département des Arts graphiques"
cl020009126;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6583, Recto; NIII 25364; MA 12604; vol.3, p.332";"Département des Arts graphiques"
cl020009127;"Vénus désarmant l'Amour";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6584, Recto; NIII 31117; vol.3, p.332";"Département des Arts graphiques"
cl020009200;"Femme nue, levant le bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6655, Recto; NIII 27188; MA 12622; vol.3, p.342";"Département des Arts graphiques"
cl020009209;"Mars, Vénus et l'Amour";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663.BIS, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009305;"Vénus et l'Amour";"Buonaccorsi, Pietro";;"INV 6754, Recto; NIII 4876; MA 4566; vol.3, p.357";"Département des Arts graphiques"
cl020009671;"Pâris et Vénus";"PREVOST Nicolas";;"INV 23769, Recto; NIII 10150; MA 9601; vol.10, p.47";"Département des Arts graphiques"
cl020009696;"Didon et Enée";"Blanchet, Thomas";;"INV 23790, Recto; NIII 14475; MA 11721; vol.10, p.51";"Département des Arts graphiques"
cl020009742;"Vénus sur les eaux";"BOITARD François";;"INV 23836, Recto; NIII 28980; MA 12639; vol.10, p.59";"Département des Arts graphiques"
cl020009763;"Hercule entre le Vice et la Vertu (Vénus et Minerve)";"Bouchardon, Edme";;"INV 23857, Recto; NIII 13955; MA 11206; Guiffrey et Marcel G 728; vol.10, p.63";"Département des Arts graphiques"
cl020009769;"Vénus accroupie nouant sa sandale";"Bouchardon, Edme";;"INV 23860.C, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl020009927;"La Vénus Callipyge";"Bouchardon, Edme";"Vers 1726/1732";"INV 24007, Recto; NIII 14638; MA 12138; Guiffrey et Marcel G 405; vol.10, p.86";"Département des Arts graphiques"
cl020009952;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24032, Recto; NIII 14663; MA 12163; Inventaire Bouchardon BOU 431; vol.10, p.89";"Département des Arts graphiques"
cl020009953;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à droite et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24033, Recto; NIII 14664; MA 12164; Guiffrey et Marcel G 436; Inventaire Bouchardon BOU 437; vol.10, p.89";"Département des Arts graphiques"
cl020009954;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à gauche, de face et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24034, Recto; NIII 14665; MA 12165; Guiffrey et Marcel G 437; Inventaire Bouchardon BOU 438; vol.10, p.89";"Département des Arts graphiques"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
cl020009956;"Quatre études de la tête de la Vénus Médicis, de profil à gauche, de trois quarts face et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24036, Recto; NIII 14667; MA 12167; Guiffrey et Marcel G 451; Inventaire Bouchardon BOU 440; vol.10, p.89";"Département des Arts graphiques"
cl020009957;"Quatre études de la tête de la Vénus Médicis, de trois quarts face, de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24037, Recto; NIII 14668; MA 12168; Guiffrey et Marcel G 450; Inventaire Bouchardon BOU 441; vol.10, p.89";"Département des Arts graphiques"
cl020009958;"Tête d'une fille de Niobé, vue de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24038, Recto; NIII 14669; MA 12169; Inventaire Bouchardon BOU 432; vol.10, p.90";"Département des Arts graphiques"
cl020009959;"Tête d'une fille de Niobé, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24039, Recto; NIII 14670; MA 12170; Inventaire Bouchardon BOU 433; vol.10, p.90";"Département des Arts graphiques"
cl020009961;"Deux études de la tête d'une fille de Niobé, vue de profil à gauche et de face";"Bouchardon, Edme";"Vers 1742";"INV 24041, Recto; NIII 14672; MA 12172; Inventaire Bouchardon BOU 434; vol.10, p.90";"Département des Arts graphiques"
cl020009968;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24048, Recto; NIII 14679; MA 12179; Inventaire Bouchardon BOU 435; vol.10, p.91";"Département des Arts graphiques"
cl020009970;"Deux études de la tête d'une fille de Niobé, vue de trois quarts droite";"Bouchardon, Edme";"Vers 1742";"INV 24050, Recto; NIII 14681; MA 12181; Guiffrey et Marcel G 438; Inventaire Bouchardon BOU 436; vol.10, p.91";"Département des Arts graphiques"
cl020009979;"Vénus Médicis";"Bouchardon, Edme";;"INV 24059, Recto; NIII 14690; MA 12190; Guiffrey et Marcel G 24; vol.10, p.92";"Département des Arts graphiques"
cl020009980;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24060, Recto; NIII 14691; MA 12191; Guiffrey et Marcel G 400; Inventaire Bouchardon BOU 448; vol.10, p.92";"Département des Arts graphiques"
cl020009981;"La Vénus Médicis, vue de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24061, Recto; NIII 14692; MA 12192; Guiffrey et Marcel G 399; Inventaire Bouchardon BOU 451; vol.10, p.92";"Département des Arts graphiques"
cl020009982;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24062, Recto; NIII 14693; MA 12193; Guiffrey et Marcel G 402; Inventaire Bouchardon BOU 447; vol.10, p.92";"Département des Arts graphiques"
cl020009983;"La Vénus Médicis, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24063, Recto; NIII 14694; MA 12194; Guiffrey et Marcel G 398.bis; Inventaire Bouchardon BOU 452; vol.10, p.93";"Département des Arts graphiques"
cl020009984;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24064, Recto; NIII 14695; MA 12195; Guiffrey et Marcel G 398; Inventaire Bouchardon BOU 449; vol.10, p.93";"Département des Arts graphiques"
cl020009985;"Vénus Médicis";"Bouchardon, Edme";;"INV 24065, Recto; NIII 14696; MA 12196; Guiffrey et Marcel G 394; vol.10, p.93";"Département des Arts graphiques"
cl020009986;"La Vénus Médicis, vue de léger trois quarts droit";"Bouchardon, Edme";"Vers 1742";"INV 24066, Recto; NIII 14697; MA 12197; Guiffrey et Marcel G 404; Inventaire Bouchardon BOU 444; vol.10, p.93";"Département des Arts graphiques"
cl020009987;"La Vénus Médicis, vue de face";"Bouchardon, Edme";"Vers 1742";"INV 24067, Recto; NIII 14698; MA 12198; Guiffrey et Marcel G 390; Inventaire Bouchardon BOU 442; vol.10, p.93";"Département des Arts graphiques"
cl020009988;"Vénus Médicis";"Bouchardon, Edme";;"INV 24068, Recto; NIII 14699; MA 12199; Guiffrey et Marcel G 396; vol.10, p.93";"Département des Arts graphiques"
cl020009989;"Vénus Médicis";"Bouchardon, Edme";;"INV 24069, Recto; NIII 14700; MA 12200; Guiffrey et Marcel G 392; vol.10, p.93";"Département des Arts graphiques"
