ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329060;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/8; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329074;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/9; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010203024;"Médaillon quadrilobé : un homme chevauchant un lion passant à gauche";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328787;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/10; 86 (?); 87 (?); 87 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328799;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/11; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010111946;"Fermail quadrilobé ou mors de chape avec anneau de suspension";;Inconnu;"MRR 257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098319;"Pendentif quadrilobé ou pendant de harnais : femme trônant entre deux lions";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 3026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101500;"Dieu le Père bénissant et tenant la sphère dans un encadrement quadrilobé";"CAMPI Bernardino";;"INV 4257, Recto; NIII 1168; MA 1130; Inventaire italien, t. V X 1067; vol.2, p.218";"Département des Arts graphiques"
cl010327285;"Carreau aux fleurs épanouies saz dans un réseau quadrilobé fleuronné";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 2691; OA 3919/2 -275";"Département des Arts de l'Islam"
cl010203028;"Médaillon quadrilobé à rosace formée de deux imbrications et encadrée de fleurons";;"1180 / 1190  (Fin du XIIIe siècle)";"OA 10889 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
cl010203032;"Penture à décor de rinceaux à fleurons terminaux accostant un médaillon central quadrilobe";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333010;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/3; UCAD 5988/3";"Département des Arts de l'Islam"
cl010333016;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/9; UCAD 5988/9";"Département des Arts de l'Islam"
cl010333369;"Carreau au quadrilobe fleuri en fermant un médaillon décoré de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 7236; UCAD 7236; D 7236";"Département des Arts de l'Islam"
cl010333008;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/10; UCAD 5988/10";"Département des Arts de l'Islam"
cl010333011;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/4; UCAD 5988/4";"Département des Arts de l'Islam"
cl010333013;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/6; UCAD 5988/6";"Département des Arts de l'Islam"
cl010333015;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/8; UCAD 5988/8";"Département des Arts de l'Islam"
cl010333202;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6004/1; UCAD 6004/1";"Département des Arts de l'Islam"
cl010333203;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6004/2; UCAD 6004/2; A 6004/2";"Département des Arts de l'Islam"
cl010328804;"Carreau à décor de grosse fleur composite feuillue sur fond de quadrilobe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/113; 10 (?)";"Département des Arts de l'Islam"
cl010333012;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/5; UCAD 5988/5";"Département des Arts de l'Islam"
cl010333014;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/7; UCAD 5988/7";"Département des Arts de l'Islam"
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010053401;"La Vierge et l'Enfant (au-dessu, dans un quadrilobe : Dieu le Père), saint Dominique, sainte Madeleine";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 445; Campana 362";"Département des Peintures"
cl010333366;"Carreau au quadrilobe accompagné de fleurs épanouies saz et de rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 7233; UCAD 7233; A 7233";"Département des Arts de l'Islam"
cl020590241;"Médaille pour Louis XII : avers, le roi en armure sur un cheval galopant ; revers, une croix fleuronnée dans un quadrilobe";"Le Clerc, Sébastien";;"L 84 LR/2550 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020145147;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"RF 38464, Recto; vol.30, p.114";"Département des Arts graphiques"
cl010099447;"Chandelier : Samson et le lion";Anonyme;"1200 / 1235  (1er tiers du XIIIe siècle)";"OA 6937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221234;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 26";"Service de l'Histoire du Louvre"
cl010220207;Escudo;Espagne;"1600 / 1700  (XVIIe siècle)";"CC 1875";"Service de l'Histoire du Louvre"
cl010349541;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55804;"Département des Antiquités grecques, étrusques et romaines"
cl010102738;Sucrier;"Manufacture de Vincennes";1750;"TH 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101690;"Plaquette rectangulaire provenant du toit de la châsse des rois mages de Cologne";Anonyme;"1100 / 1200  (XIIe siècle)";"OAR 364; Inv. 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221640;jeton;;;"JC 117 068 1";"Service de l'Histoire du Louvre"
cl010099585;"Vase ovoïde";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 7392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010101780;"Vitrail de remplage avec Vierge à l'Enfant inséré dans une vitrerie recomposée";Anonyme;"1300 / 2000  (XIVe siècle; XXe siècle)";"OAR 505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098913;"Pyxide basse de forme cylindrique";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196641;vase;;;"D 150; D 150";"Département des Antiquités orientales"
cl010112355;"Matrice de sceau : Poncio de Rogacio, clerc";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 707; MAT 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219801;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 28";"Service de l'Histoire du Louvre"
cl020208112;"Un plan";"Le Brun, Charles";"vers 1672/1676";"INV 30325, Recto; NIII 13180; MA 10733; Guiffrey et Marcel G 8179; vol.12, p.312";"Département des Arts graphiques"
cl010101213;Plateau;"Manufacture de Sèvres";1757;"OA 11289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133320;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 421; CCO A. 1016";"Département des Antiquités orientales"
cl010110001;"Diptyque à quatre-feuilles : Annonciation, Nativité, Adoration des mages, Crucifixion";"Atelier du coffret de Cracovie";"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112999;"Support de potiche en bronze";Anonyme;;"OAR 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095498;"Deux anges emportant une âme au paradis";"France Normandie";"1300 / 1315  (Début du XIVe siècle)";"RF 4586; ENT 1994.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116660;"Diptyque : la Peinture et la Sculpture";Anonyme;"avant 1922";"R 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133508;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 443; CCO A. 974";"Département des Antiquités orientales"
cl010103190;"Fragments de coupe";Anonyme;;"OA 5694 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109847;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099836;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099838;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112103;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113949;"Diptyque avec R 1447 : la Peinture et la Sculpture";Anonyme;"avant 1922";"R 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116560;"Diptyque : scènes de la Passion";Anonyme;"1370 / 1900  (XIXe siècle [?] ; 3e tiers du XIVe siècle = dernier tiers du XIVe siècle [?])";"OA 7273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117740;"Diptyque : scènes de la Vie du Christ et de la Vie de la Vierge";"Atelier des diptyques de la Passion";"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 4089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099837;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101703;"Plaque carrée : Le Christ et saint Thomas";Anonyme;"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"OAR 380; Inv. 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099835;"Tasse à deux anses et soucoupe d'un ensemble de six (OA 8079 à 8084)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111303;"Tasse à deux anses et soucoupe d'un ensemble de six (OA 8079 à 8084)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109846;"Tasse à deux anses et soucoupe d'un ensemble de six (OA 8079 à 8084)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115111;"Tasse à deux anses et soucoupe d'un ensemble de six (OA 8079 à 8084)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117045;Assiette;"Manufacture de Meissen";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10866 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117585;"Tasse à deux anses et soucoupe d'un ensemble de six (OA 8079 à 8084)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117586;"Tasse à deux anses et soucoupe d'un ensemble de six (OA 8079 à 8084)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116612;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112404;"Matrice de sceau : Alice de Pusignan";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 785; MAT 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112303;"Matrice de sceau : Nicolo Lelli di Messer Andrea";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 627; MAT 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336248;coupe;;;"SN 2; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301550;lampe;;;"Gy 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010093742;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques, Annonce aux bergers, Nativité, Sommeil des Mages";"France Île-de-France";"vers 1150";"RF 1375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104297;"Tasse et soucoupe, d'un déjeuner (voir OA 8046 à OA 8049)";"Manufacture de Sèvres";1768;"OA 8049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116327;"Collier d'ornement en émail champlevé espagnol";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106881;"Plaque : Béatitude";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104936;"Tasse et soucoupe à bords ondulés (voir OA 10858)";"Manufacture de Meissen";"vers 1735";"OA 10857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336258;coupe;;"395 / 641  (époque byzantine)";"SN 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104325;"Montre ovale et son étui";"Gribelin, Nicolas";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl010097618;"Tasse et soucoupe aux bords ondulés (voir OA 10857)";"Manufacture de Meissen";"vers 1735";"OA 10858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111516;Flacon;;"vers 1550";"MR 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104475;Aiguière;;"vers 1650";"MR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111977;"Mors de chape : le Couronnement de la Vierge";Anonyme;"1300 / 1400  (XIVe siècle [?])";"MRR 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104702;"Fibule mérovingienne";Anonyme;"600 / 650  (1ere moitié du VIIe siècle)";"OA 11841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114147;"Reliquaire de saint François d'Assise";;"1250 / 1270  (3e quart du XIIIe siècle)";"OA 4083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096939;"Groupe : Vierge à l'Enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111859;"Statuette : Vierge ouvrante";Anonyme;"avant 1836";"LP 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111862;"Triptyque : Adoration des Mages et saints ; Baptême du Christ ; Décollation de saint Jean Baptiste";"Pallas y Puig, Francisco";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 11061; ENT 1972.01";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098892;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1250";"OA 7007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
