ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056395;"Achille poursuivant Scamandre";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8451; MR 2688";"Département des Peintures"
cl010058528;"Second siège de Besançon, mai 1674";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20935; 1995.1.2";"Département des Peintures"
cl010353045;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";27;"Département des Antiquités grecques, étrusques et romaines"
cl010354848;lampe;;;"LL 410; N 3743";"Département des Antiquités grecques, étrusques et romaines"
cl020230640;"Annotation manuscrite : 'saint Romain...'";"Oudry, Jean-Baptiste";;"RF 41355, Verso; vol.31, p.48";"Département des Arts graphiques"
cl010058527;"Second siège de Dôle en Franche-Comté, juin 1674";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20934; 1995.1.1";"Département des Peintures"
cl010094655;"Joueuse de vielle";"Rosset, Claude Antoine ; France";"1785 / 1800  (Fin du XVIIIe siècle)";"RF 2776";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010352831;miroir;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010353002;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";25;"Département des Antiquités grecques, étrusques et romaines"
cl010353495;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010354311;vase;;;"Cp 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010355200;"statue en buste";;;"MR 679";"Département des Antiquités grecques, étrusques et romaines"
cl010464565;"La Cène";"Jouvenet, Jean ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 20967";"Département des Peintures"
cl010054800;"Le Bon Samaritain";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 960";"Département des Peintures"
cl010055361;"Vue de Lausanne prise du bois de Montmeillant";"Dagnan, Isidore ; France";"1800 / 1900  (XIXe siècle)";"INV 3632; L 3816";"Département des Peintures"
cl010058041;"Joseph expliquant les songes dans sa prison";"Roehn, Jean Alphonse ; France";"1800 / 1900  (XIXe siècle)";"L 3859";"Département des Peintures"
cl010093300;"Buste de François Dumont";"Dejoux, Claude ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094738;"Buste de femme";"Rosset, Jean Claude François Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010352582;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";21;"Département des Antiquités grecques, étrusques et romaines"
cl010353252;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";12;"Département des Antiquités grecques, étrusques et romaines"
cl010353388;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"26; 2007.03.26";"Département des Antiquités grecques, étrusques et romaines"
cl010354628;statue;;;"ED 2737; ED 13.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354795;"pyxis ; lébès";;"-600 / -500  (VIe s. av. J.-C.)";"LL 15; N 3980; 22";"Département des Antiquités grecques, étrusques et romaines"
cl010059243;"Louis XIII couronné par la Victoire";"Champaigne, Philippe de ; France";"vers 1634";"INV 1135; MR 621";"Département des Peintures"
cl010465367;"Hommage à Grimaldi / Inauguration du chemin de fer de Salins, 1858";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524506;"Document 126 : Lettre de créance de Philippe le Bon, duc de Bourgogne, 21 septembre 1435 (Côte d'Or) Document 130 : Prêt de livres à Charles, duc d'Orlénas, 18 mars 1443 (Loiret) Document 132 : Lettres de créance du roi René, 29 novembre 1448 (Var) Document 133 : Lettre de Marguerite d'Anjou, vers 1463 (Maine-et-Loire) Document 139 : Lettres de Louis XI pour l'abbaye de Saint-Claude, avril 1482 (Jura)";Anonyme;;"7249 C/ Recto";"Département des Arts graphiques"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl020207383;"Le Serpent d'airain";"Le Brun, Charles";"vers 1650";"INV 29613, Recto; NIII 12789; MA 10533; Guiffrey et Marcel G 5896; vol.12, p.192";"Département des Arts graphiques"
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques"
