ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091458;"Le Prince Albert de Saxe-Cobourg-Gotha (Château de Rosenau, Thuringe, 1819 - Windsor, 1861)";"Wolff, Emil ; Pays Germaniques et de l'Europe de l'Est";"1800 / 1900  (XIXe siècle)";"LP 2611; N 16065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256452;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2211; MND 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010053097;"La Mort de César";"Court, Joseph-Désiré ; France";"1800 / 1900  (XIXe siècle)";"INV 3415; C 246; D 926 9";"Département des Peintures"
cl010338375;"masque de momie";;"-332 / 395  (époque ptolémaïque ; époque romaine)";374;"Département des Antiquités égyptiennes"
cl010054373;Marine;"Os, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1674; MR 2589; D.2003.17.1";"Département des Peintures"
cl010334310;amulette;;;"AF 839; ME 830; 356";"Département des Antiquités égyptiennes"
cl010054933;"Cortège royal, avec vue sur le château de Clagny et de Versailles";"France ; Van der Meulen, Adam Frans";"1600 / 1700  (XVIIe siècle)";"MNR 592; D 952-1";"Département des Peintures"
cl010053093;"La Vocation de saint Pierre et de saint André";"Corneille, Michel II ; France";1672;"MI 309; D 938 20";"Département des Peintures"
cl010339531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 849; 286; IM 4364 ?";"Département des Antiquités égyptiennes"
cl010091225;"Buste de Michel-Ange";"Gatteaux, Jacques-Edouard ; France";1823;"LL 405; N 15893; 360";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053102;"Portrait équestre de Louis XIV";"France ; Houasse, René-Antoine";1679;"INV 2949; MR 2412; D 951 1";"Département des Peintures"
cl010334297;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 343";"Département des Antiquités égyptiennes"
cl010056788;"Marine, effet de soleil couchant";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1913; B 255";"Département des Peintures"
cl010053114;"Briséis emmenée de la tente d'Achille";"Vien, Joseph-Marie ; France";1781;"INV 8426; MR 2666; D 938 34";"Département des Peintures"
cl010053088;"Présentation de la Vierge au Temple";"Champaigne, Philippe de ; France";1638;"MI 327; D 958 2";"Département des Peintures"
cl010053048;"François Ier rejetant l'offre que lui font les Gantois révoltés contre la domination de Charles-Quint de se soumettre à son autorité.";"Rouget, Georges ; France";"1800 / 1900  (XIXe siècle)";"INV 7738; C 419; LP 274";"Département des Peintures"
cl010341221;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 680; 233";"Département des Antiquités égyptiennes"
cl010053000;"Tête de femme italienne de profil";"Chassériau, Théodore ; France";1840;"RF 3868";"Département des Peintures"
cl010053080;"Le Miracle de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1646;"MI 334; D 938 14";"Département des Peintures"
cl010340957;"figurine d'Isis allaitant";;;"AF 809; 235";"Département des Antiquités égyptiennes"
cl010053058;"Le Ravissement de saint Philippe après le baptême de l'eunuque de la reine d'Éthiopie";"Blanchet, Thomas ; France";1663;"MI 300; D 938 10";"Département des Peintures"
cl010337611;figurine;;;"AF 820; 250";"Département des Antiquités égyptiennes"
cl010053037;"Étude de tête de femme italienne à la boucle d'oreille";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3866";"Département des Peintures"
cl010337612;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 821; 251";"Département des Antiquités égyptiennes"
cl020022359;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7065, Recto; Inv. français, t. XIII B 1471; vol.21, p.339";"Département des Arts graphiques"
cl010053091;"Tête de pâtre des Marais Pontins";"Chassériau, Théodore ; France";1841;"RF 3869; D 936 1";"Département des Peintures"
cl010054242;"La Marchande de fruits";"Boucle, Pieter van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3060; D 985 2";"Département des Peintures"
cl010337620;figurine;;"-30 / 395  (époque romaine)";390;"Département des Antiquités égyptiennes"
cl010337618;figurine;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 33102; 387";"Département des Antiquités égyptiennes"
cl010258487;statue;;;"Br 54; ED 2786; INV 834";"Département des Antiquités grecques, étrusques et romaines"
cl010053118;"Diseuse de bonne aventure ; elle prédit l'avenir au jeune berger Montalte, qui fut depuis Sixte-Quint, dit aussi l'Enfance de Sixte-Quint";"France ; Schnetz, Jean Victor";1824;"INV 7889; D 926 20; C 12";"Département des Peintures"
cl010339504;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";212;"Département des Antiquités égyptiennes"
cl010339515;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";222;"Département des Antiquités égyptiennes"
cl010339503;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";210;"Département des Antiquités égyptiennes"
cl010339505;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";221;"Département des Antiquités égyptiennes"
cl010339506;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";218;"Département des Antiquités égyptiennes"
cl010339514;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";219;"Département des Antiquités égyptiennes"
cl010052787;"Étude de vieillard";"Angleterre ; Anonyme";;"MI 1443";"Département des Peintures"
cl010054713;"Portrait de femme âgée assise";"Eeckhout, Gerbrand van den ; Pays-Bas";1651;"MNR 470";"Département des Peintures"
cl010341639;tissu;;"395 / 641  (époque byzantine)";"318 ou 320 ou 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343390;tunique;;"-30 / 641  (époque romaine ; époque byzantine)";313;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338595;modèle;;"-2033 / -1670  (Moyen Empire)";293;"Département des Antiquités égyptiennes"
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines"
cl010334309;amulette;;;"AF 839; ME 837; 355";"Département des Antiquités égyptiennes"
cl010114356;"Groupe sculpté : l'enlèvement de Déjanire";"Bologne, Jean ; Susini, Antonio";;"OA 3891; RF 3891; D.954.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337492;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 335; E 982; Clot bey C 21 n°8";"Département des Antiquités égyptiennes"
cl010054253;"Les Cinq sens";"Caulery, Louis de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3956";"Département des Peintures"
cl010339509;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";220;"Département des Antiquités égyptiennes"
cl010339507;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";215;"Département des Antiquités égyptiennes"
cl010339516;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";224;"Département des Antiquités égyptiennes"
cl010053086;"Le Sacrifice de Noé à la sortie de l'arche";"Bourdon, Sébastien ; France";1640;"INV 2799; MR 1262; D 957 1";"Département des Peintures"
cl010053408;"Érato, muse de l'Élégie";"Baglione, Giovanni ; Italie";1620;"INV 348; D 938 4; B 158";"Département des Peintures"
cl010053555;"Paysage. Effet de neige";"Foschi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 288; MR 221";"Département des Peintures"
cl010334311;amulette;;;"AF 839; ME 813; 358";"Département des Antiquités égyptiennes"
cl010336977;figurine;;"-664 / -332  (Basse Époque)";"AF 817 2; 246";"Département des Antiquités égyptiennes"
cl010337491;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 332";"Département des Antiquités égyptiennes"
cl010053119;"La Guérison du paralytique";"France ; Silvestre, Louis de";1703;"MI 322; D 938 29";"Département des Peintures"
cl010053413;"Uranie, muse de l'Astronomie";"Baglione, Giovanni ; Italie";1620;"INV 345; D 938 9; B 164";"Département des Peintures"
cl010101485;"Tapisserie : Gargan transpercé par sa propre flèche";Anonyme;"vers 1510";"OAR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053407;"Clio, muse de l'Histoire et de la Poésie héroïque";"Baglione, Giovanni ; Italie";1620;"INV 351; D 938 3; B 157";"Département des Peintures"
cl010337285;amulette;;"-664 / -525  (XXVIe dynastie)";"AF 837; 291";"Département des Antiquités égyptiennes"
cl010340359;"pesesh kaf";;;"AF 839; ME 823; 357";"Département des Antiquités égyptiennes"
cl010344026;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 810; 232";"Département des Antiquités égyptiennes"
cl010054300;"Fruits, vases etc.";"Heem, Jan Davidsz de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1277";"Département des Peintures"
cl010283698;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 949; ED 4862; INV 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010053122;"Saint Pierre ressuscite la veuve de Tabithe";"France ; Testelin, Louis";1652;"MI 324; D 938 31";"Département des Peintures"
cl010053051;"Pêche du hareng par les barques de Dieppe";"Garneray, Ambroise Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4672; LP 28; D.970.1.2";"Département des Peintures"
cl010053085;"Décollation de saint Protais";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2808; MR 1258; D 938 11";"Département des Peintures"
cl010053406;"Calliope, muse de l'Éloquence";"Baglione, Giovanni ; Italie";1620;"INV 344; D 938 2; B 1542";"Département des Peintures"
cl010057048;"Tête de jeune fille";"Dedreux Dorcy, Pierre Joseph ; France";"1800 / 1900  (XIXe siècle)";"MI 1375";"Département des Peintures"
cl010339527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 848; 282; IM 5221 ?";"Département des Antiquités égyptiennes"
cl010467822;"L'Entrevue du duc de Bourgogne et de Fénelon, à Cambrai le 26 avril 1702.";"Isabey, Eugène ; France";1830;"DL 2020 2";"Département des Peintures"
cl010053041;"Tête de la Grande Odalisque";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"RF 2519";"Département des Peintures"
cl010053411;"Thalie, muse de la Comédie";"Baglione, Giovanni ; Italie";1620;"INV 349; D 938 7; B 162";"Département des Peintures"
cl010053105;"La Mort de Caton d'Utique";"Le Brun, Charles ; France";1646;"INV 2893; MR 1920; D 951 2";"Département des Peintures"
cl010334296;amulette;;;"AF 839; 333";"Département des Antiquités égyptiennes"
cl010334301;amulette;;;"AF 839; 347";"Département des Antiquités égyptiennes"
cl010053409;"Euterpe, muse de la Musique";"Baglione, Giovanni ; Italie";1620;"INV 347; D 938 5; B 159";"Département des Peintures"
cl010053984;"Embarquement d'Énée sortant de Troie";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 857; B 156";"Département des Peintures"
cl010103822;"Reine martyre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 311; D.939.1.200; Cl 21310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053112;"La Prédication de saint Jean Baptiste dans le désert";"France ; Parrocel, Joseph";1693;"MI 319; D 938 17";"Département des Peintures"
cl010055261;"Lénore, ou les Morts vont vite ; sujet tiré d'une ballade de Burger";"Cottrau, Félix ; France";"1800 / 1900  (XIXe siècle)";"INV 3373; LP 10";"Département des Peintures"
cl010053042;"Le Siège de Cambrai, 1677";"Van der Meulen, Adam Frans ; France";1685;"INV 20293";"Département des Peintures"
cl010053412;"Terpsichore, muse de la Danse";"Baglione, Giovanni ; Italie";1620;"INV 350; D 938 8; B 163";"Département des Peintures"
cl010011502;"vase canope";;;"AF 13535";"Département des Antiquités égyptiennes"
cl010058389;"Vue du barrage de Bezons, soleil couchant (Seine-et-Oise)";"Jeanron, Philippe-Auguste ; France";"1800 / 1900  (XIXe siècle)";"D 834 1";"Département des Peintures"
cl010334302;amulette;;;"AF 839; 348";"Département des Antiquités égyptiennes"
cl010339508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"211 ?";"Département des Antiquités égyptiennes"
cl010344443;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1813;"Département des Antiquités grecques, étrusques et romaines"
cl010339510;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";213;"Département des Antiquités égyptiennes"
cl010056413;"Vue de Venise, brouillard du matin";"Angleterre ; Wyld, William";1855;"RF 356";"Département des Peintures"
cl010337617;figurine;;"-30 / 395  (époque romaine)";386;"Département des Antiquités égyptiennes"
cl010344465;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1816;"Département des Antiquités grecques, étrusques et romaines"
cl010250344;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 789; Ma 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010344025;"vase canope";;"-664 / -332  (Basse Époque)";"N 3486; 231";"Département des Antiquités égyptiennes"
cl010344027;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 238";"Département des Antiquités égyptiennes"
cl010344100;coupe;;;311;"Département des Antiquités égyptiennes"
cl010459252;modèle;;"-2033 / -1670  (Moyen Empire)";"2003.5.17; 293";"Département des Antiquités égyptiennes"
cl010335657;"amphore ; bouchon d'amphore";;"395 / 641  (époque byzantine)";409;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459253;modèle;;"-2033 / -1670  (Moyen Empire)";"2003.5.18; 293";"Département des Antiquités égyptiennes"
cl010334672;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 336";"Département des Antiquités égyptiennes"
cl010336844;figurine;;"-30 / 395  (époque romaine)";383;"Département des Antiquités égyptiennes"
cl010339445;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370; 266";"Département des Antiquités égyptiennes"
cl010053078;"Psyché et l'Amour";"Boullogne, Bon ; France ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1600 / 1700  (XVIIe siècle)";"INV 6672; MR 2161; D 1938.25";"Département des Peintures"
cl010337754;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";382;"Département des Antiquités égyptiennes"
cl010339511;"serviteur funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";214;"Département des Antiquités égyptiennes"
cl010339513;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";217;"Département des Antiquités égyptiennes"
cl010337764;"figurine d'Osiris à l'obélisque";;;"E 13344; CM 327; 263";"Département des Antiquités égyptiennes"
cl010334674;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 338";"Département des Antiquités égyptiennes"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010459250;modèle;;"-2033 / -1670  (Moyen Empire)";"293; 2003.5.14";"Département des Antiquités égyptiennes"
cl010459251;modèle;;"-2033 / -1670  (Moyen Empire)";"2003.5.16; 293";"Département des Antiquités égyptiennes"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342769;couverture;;"395 / 641  (époque byzantine)";314;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336182;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";308;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337880;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";303;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339458;"os ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";301;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344162;vase;;"395 / 641  (époque byzantine)";407;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344164;vase;;"-30 / 641  (époque romaine ; époque byzantine)";309;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339358;"indéterminé ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";297;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344163;vase;;"-30 / 641  (époque romaine ; époque byzantine)";306;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334306;amulette;;;"AF 839; ME 835; 352";"Département des Antiquités égyptiennes"
cl010354781;péliké;"peintre de Créüse";"-450 / -425  (3e quart Ve s. av. J.-C.)";"K 29; ED 556; N 2600; D.78.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010354777;plat;"peintre du BM F 465";"-400 / -300  (IVe s. av. J.-C.)";"K 175; ED 945; N 2936; D.78.1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010094483;"Nymphe attaquée par un satyre";"Géricault, Théodore ; Rudier, Alexis ; France";"1800 / 1900  (XIXe siècle)";"RF 2489; D.999.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010344466;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1817;"Département des Antiquités grecques, étrusques et romaines"
cl010258052;flacon;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3128.1; Br 3138.2; MNC 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010335703;"bracelet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";300;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337879;"flacon ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";302;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337881;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";305;"Département des Arts de Byzance et des Chrétientés en Orient"
