ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010195698;"carreau d'applique";;;"AS 3195";"Département des Antiquités orientales"
cl010195706;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 11066";"Département des Antiquités orientales"
cl010195746;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3360 A; PEZARD et POTTIER 348; AS 3204";"Département des Antiquités orientales"
cl010195523;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3192";"Département des Antiquités orientales"
cl010195524;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3200";"Département des Antiquités orientales"
cl010195529;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 9741";"Département des Antiquités orientales"
cl010195705;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10673";"Département des Antiquités orientales"
cl010195712;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10692";"Département des Antiquités orientales"
cl010194754;"carreau d'applique";;;"AS 10572";"Département des Antiquités orientales"
cl010194781;"carreau d'applique";;;"AS 9750 a";"Département des Antiquités orientales"
cl010194764;"carreau d'applique";;;"AS 10448";"Département des Antiquités orientales"
cl010194848;"carreau d'applique";;;"TZ 35 x; TZ 35 x";"Département des Antiquités orientales"
cl010194854;"carreau d'applique";;;"A 6241";"Département des Antiquités orientales"
cl010194765;"carreau d'applique";;;"AS 4055";"Département des Antiquités orientales"
cl010195526;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3201";"Département des Antiquités orientales"
cl010195708;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 280; D 280";"Département des Antiquités orientales"
cl010195738;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"A 7964";"Département des Antiquités orientales"
cl010194763;"carreau d'applique";;;"AS 11834";"Département des Antiquités orientales"
cl010180312;"carreau d'applique";;;"SB 6651";"Département des Antiquités orientales"
cl010195753;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10697";"Département des Antiquités orientales"
cl010212829;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24306";"Département des Antiquités orientales"
cl010212835;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24312";"Département des Antiquités orientales"
cl010195711;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 282; D 282";"Département des Antiquités orientales"
cl010146792;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 1";"Département des Antiquités orientales"
cl010146794;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 3";"Département des Antiquités orientales"
cl010146798;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 6";"Département des Antiquités orientales"
cl010146887;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 8";"Département des Antiquités orientales"
cl010146889;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 10";"Département des Antiquités orientales"
cl010146796;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 4";"Département des Antiquités orientales"
cl010146891;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 12";"Département des Antiquités orientales"
cl010195755;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10674";"Département des Antiquités orientales"
cl010146793;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 2";"Département des Antiquités orientales"
cl010146797;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 5";"Département des Antiquités orientales"
cl010146886;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 7";"Département des Antiquités orientales"
cl010146888;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 9";"Département des Antiquités orientales"
cl010146890;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 11";"Département des Antiquités orientales"
cl010194796;"carreau d'applique";;;"AS 3241";"Département des Antiquités orientales"
cl010212822;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24299";"Département des Antiquités orientales"
cl010212823;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24300";"Département des Antiquités orientales"
cl010121474;"carreau d'applique";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3361; S 4";"Département des Antiquités orientales"
cl010212826;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 24303";"Département des Antiquités orientales"
cl010194769;"carreau d'applique";;;"AS 6412";"Département des Antiquités orientales"
cl010175116;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 732; PEZARD ET POTTIER 328; SB 734; AS 3651; SB 731; SB 733";"Département des Antiquités orientales"
cl010120920;"carreau d'applique";;"-1000 / -539  (Néo-élamite I)";"SB 3339 BIS; AS 3205; AS 8149";"Département des Antiquités orientales"
cl010184685;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 12083; D 278";"Département des Antiquités orientales"
cl010467541;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 2";"Département des Antiquités orientales"
cl010194939;"carreau d'applique";;;"AS 1162";"Département des Antiquités orientales"
cl010194590;"carreau d'applique";;;"AS 11833";"Département des Antiquités orientales"
cl010194593;"carreau d'applique";;;"AS 10447";"Département des Antiquités orientales"
cl010194797;"carreau d'applique";;;"AS 3247";"Département des Antiquités orientales"
cl010194800;"carreau d'applique";;;"AS 3248";"Département des Antiquités orientales"
cl010194819;"carreau d'applique";;;"AS 3245";"Département des Antiquités orientales"
cl010175119;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 735; PEZARD ET POTTIER 329; AS 4068";"Département des Antiquités orientales"
cl010194948;"carreau d'applique";;;"AS 10444";"Département des Antiquités orientales"
cl010121475;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3353; B.45";"Département des Antiquités orientales"
cl010194597;"carreau d'applique";;;"AS 6411";"Département des Antiquités orientales"
cl010194821;"carreau d'applique";;;"AS 3249";"Département des Antiquités orientales"
cl010195697;"carreau d'applique";;;"AS 3244";"Département des Antiquités orientales"
cl010194824;"carreau d'applique";;;"AS 3246";"Département des Antiquités orientales"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010194594;"carreau d'applique";;;"AS 10441";"Département des Antiquités orientales"
cl010120922;"carreau d'applique";;"-1000 / -539  (Néo-élamite I)";"SB 11411";"Département des Antiquités orientales"
cl010121481;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3348; AS 3197";"Département des Antiquités orientales"
cl010121724;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 3363; PEZARD et POTTIER 350";"Département des Antiquités orientales"
cl010121718;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 6623";"Département des Antiquités orientales"
cl010194592;"carreau d'applique";;;"AS 10442";"Département des Antiquités orientales"
cl010120923;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 6622; A 7783";"Département des Antiquités orientales"
cl010120925;"carreau d'applique";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 6874; AS 1131";"Département des Antiquités orientales"
cl010194506;"carreau d'applique";;;"CZV 50";"Département des Antiquités orientales"
cl010121480;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3352; I 146";"Département des Antiquités orientales"
cl010121479;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3351";"Département des Antiquités orientales"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010120921;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 738; AS 3242";"Département des Antiquités orientales"
cl010195564;"carreau d'applique";;;"T 354; T 354";"Département des Antiquités orientales"
cl010241992;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"AS 6398";"Département des Antiquités orientales"
cl010174472;"carreau d'applique";;"-900 / -600  (Néo-élamite I)";"SB 43; AS 7193; PEZARD ET POTTIER 42";"Département des Antiquités orientales"
cl010182253;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9511; AS 14332";"Département des Antiquités orientales"
cl010176898;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 2820; AS 14333";"Département des Antiquités orientales"
cl010192440;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 21882; F 718";"Département des Antiquités orientales"
cl010195562;"carreau d'applique";;;"C 111; C 111";"Département des Antiquités orientales"
cl010192438;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 11216; AS 14331; SB 21880";"Département des Antiquités orientales"
cl010177316;"carreau ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3356";"Département des Antiquités orientales"
cl010195710;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"A 6229";"Département des Antiquités orientales"
cl010192439;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 21881; AS 10415";"Département des Antiquités orientales"
cl010189538;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 18666";"Département des Antiquités orientales"
cl010177302;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3337; AS 14329";"Département des Antiquités orientales"
cl010151127;"carreau d'applique";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2669; Pottier 1924, 191; CKM 17";"Département des Antiquités orientales"
cl010175122;"carreau d'applique";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 738 BIS; AS 3243";"Département des Antiquités orientales"
cl010177301;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3336; AS 10416";"Département des Antiquités orientales"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010121478;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3360 B; PEZARD ET POTTIER 348; 3204";"Département des Antiquités orientales"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010121731;"carreau d'applique ; brique";;"-1000 / -744  (Néo-élamite I)";"SB 3362";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010177312;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3347";"Département des Antiquités orientales"
cl010177314;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3350";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010177315;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3355";"Département des Antiquités orientales"
cl010177313;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3349; AS 10685; AS 10699";"Département des Antiquités orientales"
cl010177320;"plaque ; carreau d'applique";;;"SB 3364; PEZARD et POTTIER 350";"Département des Antiquités orientales"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010177318;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3358; U 75";"Département des Antiquités orientales"
cl010447301;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 3";"Département des Antiquités orientales"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010195748;"brique ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 275; D 275";"Département des Antiquités orientales"
cl010195749;"brique ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"D 276; D 276";"Département des Antiquités orientales"
cl010177317;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3357";"Département des Antiquités orientales"
cl010177311;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3346";"Département des Antiquités orientales"
cl010242211;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"TZ 35";"Département des Antiquités orientales"
cl010242214;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"TZ 35";"Département des Antiquités orientales"
cl010195512;"carreau d'applique ; cheville décorative";;"-1000 / -539  (Néo-élamite)";"SB 6709; PEZARD ET POTTIER 342 D; AS 3213";"Département des Antiquités orientales"
cl010175123;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 739; AS 4064";"Département des Antiquités orientales"
cl010175124;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 740; AS 6410";"Département des Antiquités orientales"
cl010175073;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 689";"Département des Antiquités orientales"
cl010175104;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 720; AS 1188";"Département des Antiquités orientales"
cl020112151;"Sainte Madeleine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 575, Recto; HDLS 158; Inv. Ecole espagnole k 176; vol.19, p.50";"Département des Arts graphiques"
cl020025379;"Étude de femme assise dans un fauteuil, de trois quarts à droite";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 11684, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
