ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587187;"Planche XVIII. Spectacle allégorique";"Abraham de Bruyn";1582;"L 126 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587190;"Planche XXI. La place du Grand Marché";"Abraham de Bruyn";1582;"L 126 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587189;"Planche XX. Deux spectacles allégoriques";"Abraham de Bruyn";1582;"L 126 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587171;"Planche II : Quo tua te virtus est";"Abraham de Bruyn";1582;"L 126 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587173;"Planche IIII. Char de l'Alliance";"Abraham de Bruyn";1582;"L 126 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587176;"Planche VII. Le théâtre de la chambre de rhétorique « Les Peintres ou Violiers »";"Abraham de Bruyn";1582;"L 126 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587177;"Planche VIII. Eléphant portant un château de pierre";"Abraham de Bruyn";1582;"L 126 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587178;"Planche IX. La chambre de rhétorique « Branche d'Olivier »";"Abraham de Bruyn";1582;"L 126 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587180;"Planche XI. Le Grand géant fondateur d'Anvers";"Abraham de Bruyn";1582;"L 126 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587183;"Planche XIIII. Arc de triomphe";"Abraham de Bruyn";1582;"L 126 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587184;"Planche XV. Monstre marin allégorie de la tyrannie";"Abraham de Bruyn";1582;"L 126 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587185;"Planche XVI. Deux obélisques et un arc triomphal";"Abraham de Bruyn";1582;"L 126 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587172;"Procession et entrée dan la ville d'Anvers de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587179;"Planche X. Arc de triomphe aux armes de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587188;"Planche XIX. Arc à la phrygiene servant d'entrée au Palais";"Abraham de Bruyn";1582;"L 126 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020215471;"Jeune homme en chausses et pourpoint, coiffé d'un haut bonnet, assis de trois-quarts vers la droite, la tempe appuyée sur la main gauche et accoudé sur le genou gauche";"FINIGUERRA Maso";;"RF 5528, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215488;"Homme nu debout, de trois quarts vers la gauche, les bras croisés, regardant vers le haut";"FINIGUERRA Maso";;"RF 5545, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215484;"Jeune homme assis sur un tabouret, de profil vers la gauche, habillé à la florentine et lisant un livre";"FINIGUERRA Maso";;"RF 5541, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215481;"Homme nu debout, vu de dos, tourné vers la droite, en profil fuyant, la main droite posée sur un objet (un grand compas ?)";"FINIGUERRA Maso";;"RF 5538, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215477;"Jeune homme, debout, vêtu d'une tunique et d'une cape";"FINIGUERRA Maso";;"RF 5534, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215479;"Deux hommes drapés, debout, vu de trois-quarts vers la gauche par le dos, l'un en profil fuyant les mains jointes, l'autre bénissant ( ?) : études pour deux apôtres ?";"FINIGUERRA Maso";;"RF 5536, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215483;"Jeune homme à demi-agenouillé, de profil vers la droite, habillé en haut-de-chausses et mantelet et tenant un objet (une tablette ?)";"FINIGUERRA Maso";;"RF 5540, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215476;"Jeune homme nu assis sur un coffre tenant un linge entre ses mains";"FINIGUERRA Maso";;"RF 5533, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215491;"Moitié inférieure du corps d'un homme nu, vu profil vers la droite";"FINIGUERRA Maso";;"RF 5548, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215480;"Saint franciscain à genoux, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant, les bras levées : Saint François recevant les stigmates ?";"FINIGUERRA Maso";;"RF 5537, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215482;"Jeune homme habillé à la florentine, debout, de profil vers la gauche";"FINIGUERRA Maso";;"RF 5539, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020215485;"Jeune debout, tourné vers la gauche, enveloppé dans un manteau et coiffé d'un mazzocchio";"FINIGUERRA Maso";;"RF 5542, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215474;"Jeune homme nu, debout, tourné vers la droite et tenant un linge";"FINIGUERRA Maso";;"RF 5531, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020215490;"Homme nu debout, vu de dos, la tête de profil vers la droite, tenant une pièce de tissu";"FINIGUERRA Maso";;"RF 5547, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020215469;"Tête de jeune homme coiffé d'un bonnet, de trois-quarts vers la gauche";"FINIGUERRA Maso";;"RF 5526, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
