ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012592;"Ecu de Gueldres";"ANONYME FRANCAIS XVIIè s";;"INV 33677.47, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012593;"Ecu du Hainaut";"ANONYME FRANCAIS XVIIè s";;"INV 33677.48, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020528133;"Carte du Golfe de Lyon (du Lion), dressée par le sieur Filial, professeur d'hydrographie, par l'ordre des Etats Généraux de la province du Languedoc. Par Guillaume Delile, premier géographe du Roi, de l'Académie Royale des Sciences";"DELAHAYE Guillaume-Nicolas";;"3782 C/1 Recto";"Département des Arts graphiques"
cl020528134;"Carte du Golfe de Lyon (du Lion), dressée par le sieur Filial, professeur d'hydrographie, par l'ordre des Etats Généraux de la province du Languedoc. Par Guillaume Delile, premier géographe du Roi, de l'Académie Royale des Sciences";"DELAHAYE Guillaume-Nicolas";;"3782 C/2 Recto";"Département des Arts graphiques"
cl020524306;"Carte générale de la Province du Languedoc. Levée par ordre et aux frais des Etats, sous la direction de M.M. Cassini, de Montigny et Perronet, de l'Académie Royale des Sciences. Réduite par le Sieur Capitaine ingénieur, géographe du roi";Anonyme;1781;"3779 C/1 Recto";"Département des Arts graphiques"
cl010100557;"Couvert de table";"Nozerines, Julien II";"1770 / 1773  (2e moitié du XVIIIe siècle)";"OA 9753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524307;"Carte générale de la Province du Languedoc. Levée par ordre et aux frais des Etats, sous la direction de M.M. Cassini, de Montigny et Perronet, de l'Académie Royale des Sciences. Réduite par le Sieur Capitaine ingénieur, géographe du roi";Anonyme;;"3779 C/2 Recto";"Département des Arts graphiques"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020568007;"Veuë du Chasteau de Fresnes a huit lieues de Paris, basty par Messire François d'O Chevalier des Ordres du Roy, Gouverneur de Paris, Lieutenant General en la Province de Normandie, et surintendant des Finances, appartenant a present a Monsieur Hennequin Conseiller au Parlement";"SILVESTRE Israël";;"31355 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl010110868;"Aiguière à crosse";Anonyme;"1700 / 1900  (Début du XVIIIe siècle)";"OA 9428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032901;"Feuille d'étude avec deux figures drapées, coiffées d'un bonnet, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955.1, Recto; Inventaire Gros AJG 60; vol.26, p.160";"Département des Arts graphiques"
cl020122184;"La mer devant des chaînes de montagnes";"Delacroix, Eugène";;"RF 9154, 5; vol.22, p.356";"Département des Arts graphiques"
cl010064774;"Corbeille de fruits, nèfles, noix et noisettes dans un mouchoir noué.";"Gagneux ; France";1733;"RF 1950 16";"Département des Peintures"
cl010100533;"Cuiller à olives";;"vers 1700";"OA 9722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010162834;amulette;;"-600 / -100  (Punique)";"AO 3807 A";"Département des Antiquités orientales"
cl020020511;"Pillage de l'arsenal de Lyon (7 février 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6200, Recto; Inv. français, t. XIII B 2011; vol.21, p.203";"Département des Arts graphiques"
cl010064729;"La Vierge et l'Enfant entourés d'anges";"Gonçal Peris Sarrià ; Espagne Valence";"vers 1420";"RF 1579";"Département des Peintures"
cl020511687;"(Juin 1867), sans lieu, à M. Laffitte";"Millet, Jean Francois";1867;"A 2871, Recto; Inventaire Autographes C 2871";"Département des Arts graphiques"
cl010064744;"Saint Ambroise";"Gonçal Peris Sarrià ; Espagne";"vers 1420";"RF 1709";"Département des Peintures"
cl010064745;"Saint Jean Baptiste";"Gonçal Peris Sarrià ; Espagne Valence";"vers 1420";"RF 1708";"Département des Peintures"
cl020000191;"Adam et Eve chassés du paradis par l'ange";"Bandinelli, Baccio";;"INV 169, Recto; NIII 304; MA 300; vol.1, p.27";"Département des Arts graphiques"
cl020209617;"Le 'Temple de Diane' à Baia";"PERIGNON Nicolas";1779;"INV 32319, Recto; NIII 14303; MA 11544; Inv. français, t. XIII B 975; vol.13, p.222";"Département des Arts graphiques"
cl010170974;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.1";"Département des Antiquités orientales"
cl010134572;sculpture;;"-600 / -450  (Fer IV)";"AM 925";"Département des Antiquités orientales"
cl010359643;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 927";"Département des Antiquités orientales"
cl010360738;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 862";"Département des Antiquités orientales"
cl010360739;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 861";"Département des Antiquités orientales"
cl010361108;"statue ; fragment";;"-500 / -450  (Ve s. av. J.-C.)";"AM 866; AO 2638";"Département des Antiquités orientales"
cl010361109;"statue ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"AM 868; AO 2636";"Département des Antiquités orientales"
cl010361111;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 883";"Département des Antiquités orientales"
cl010361112;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 884; AM 809";"Département des Antiquités orientales"
cl010361134;"statue ; tête";;;"AM 870; AM 801";"Département des Antiquités orientales"
cl010361135;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 871; AM 802";"Département des Antiquités orientales"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010361138;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 874; AM 805; AM 1140";"Département des Antiquités orientales"
cl010361142;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 942 BIS";"Département des Antiquités orientales"
cl010361742;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 954";"Département des Antiquités orientales"
cl010361788;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 3";"Département des Antiquités orientales"
cl010361789;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 4";"Département des Antiquités orientales"
cl010362006;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 23; AM 946 23";"Département des Antiquités orientales"
cl010362007;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 24; AM 946 24";"Département des Antiquités orientales"
cl010362103;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 2; AM 946 2";"Département des Antiquités orientales"
cl010362104;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 3; AM 946 3";"Département des Antiquités orientales"
cl010362106;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 5; AM 946 5";"Département des Antiquités orientales"
cl010362108;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 7; AM 946 7";"Département des Antiquités orientales"
cl010362109;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 8; AM 946 8";"Département des Antiquités orientales"
cl010362111;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 10; AM 946 10";"Département des Antiquités orientales"
cl010362113;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 12; AM 946 12; 12";"Département des Antiquités orientales"
cl010362114;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 13; AM 946 13";"Département des Antiquités orientales"
cl010362117;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 16; AM 946 16";"Département des Antiquités orientales"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010362131;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 42";"Département des Antiquités orientales"
cl010362132;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 43";"Département des Antiquités orientales"
cl010362134;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 45";"Département des Antiquités orientales"
cl010362141;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 53";"Département des Antiquités orientales"
cl010362144;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 63";"Département des Antiquités orientales"
cl010362193;"vase ; fragment";;"-300 / -100  ";"AM 1272";"Département des Antiquités orientales"
cl010362195;"vase ; fragment";;"-300 / -100  ";"AM 1274";"Département des Antiquités orientales"
cl010362228;"vase ; fragment";;;"AO 30821";"Département des Antiquités orientales"
cl010362231;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 66";"Département des Antiquités orientales"
cl010362234;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 69";"Département des Antiquités orientales"
cl010362239;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 71";"Département des Antiquités orientales"
cl010362243;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 76";"Département des Antiquités orientales"
cl010362245;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 65";"Département des Antiquités orientales"
cl010362249;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 32";"Département des Antiquités orientales"
cl010362257;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 38";"Département des Antiquités orientales"
cl010362504;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 3; 3";"Département des Antiquités orientales"
cl010362647;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1288 2";"Département des Antiquités orientales"
cl010362728;"vase ; support de vase";;;"AM 1290 3";"Département des Antiquités orientales"
cl010362729;"vase ; support de vase";;;"AM 1290 2";"Département des Antiquités orientales"
cl010426472;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 81";"Département des Antiquités orientales"
cl010154700;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 30390";"Département des Antiquités orientales"
cl010330702;"hache à lame (bhuj, kutti) à décor d'éléphant et de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 866";"Département des Arts de l'Islam"
cl010359366;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 18; AM 946 18";"Département des Antiquités orientales"
cl010360730;relief;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1131";"Département des Antiquités orientales"
cl010361087;"statue ; buste";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1557";"Département des Antiquités orientales"
cl010361115;"statue ; fragment";;"-3500 / -2900  (Proto-urbain)";"AM 1267";"Département des Antiquités orientales"
cl010361128;statue;;;"AM 863; AO 2648";"Département des Antiquités orientales"
cl010361132;"statue ; socle ; élément de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 864";"Département des Antiquités orientales"
cl010361137;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 873; AM 804; AO 2642 ?";"Département des Antiquités orientales"
cl010361145;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 945";"Département des Antiquités orientales"
cl010361146;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1141; AO 2645";"Département des Antiquités orientales"
cl010361149;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 880; AO 2641";"Département des Antiquités orientales"
cl010361152;"élément de statue";;"-200 / -100  (IIe s. av. J.-C.)";"AM 881";"Département des Antiquités orientales"
cl010361153;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1850; AM 1529";"Département des Antiquités orientales"
cl010361781;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 1";"Département des Antiquités orientales"
cl010361785;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 5";"Département des Antiquités orientales"
cl010361787;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 2";"Département des Antiquités orientales"
cl010361793;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1293 6";"Département des Antiquités orientales"
cl010361794;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1293 2";"Département des Antiquités orientales"
cl010361997;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 2";"Département des Antiquités orientales"
cl010361998;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 3";"Département des Antiquités orientales"
cl010362056;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 904";"Département des Antiquités orientales"
cl010362105;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 4; AM 946 4";"Département des Antiquités orientales"
cl010362110;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 9; AM 946 9";"Département des Antiquités orientales"
cl010362112;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 11; AM 946 11";"Département des Antiquités orientales"
cl010362122;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 22; AM 946/22";"Département des Antiquités orientales"
cl010362124;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 26; AM 946/26";"Département des Antiquités orientales"
cl010362127;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 29; AM 946 29";"Département des Antiquités orientales"
cl010362128;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 30; AM 946 30";"Département des Antiquités orientales"
cl010362130;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 41";"Département des Antiquités orientales"
cl010362135;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 47";"Département des Antiquités orientales"
cl010362136;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 48";"Département des Antiquités orientales"
cl010362140;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 52";"Département des Antiquités orientales"
cl010362149;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 G; AM 948 g";"Département des Antiquités orientales"
cl010362181;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 953";"Département des Antiquités orientales"
cl010362192;"vase ; fragment";;"-300 / -100  ";"AM 1271";"Département des Antiquités orientales"
cl010362196;"vase ; fragment";;"-300 / -100  ";"AM 1275";"Département des Antiquités orientales"
cl010362197;"vase ; fragment";;"-300 / -100  ";"AM 1276";"Département des Antiquités orientales"
cl010362199;"vase ; fragment";;"-300 / -100  ";"AM 1278";"Département des Antiquités orientales"
cl010362201;"vase ; fragment";;"-300 / -100  ";"AM 1280";"Département des Antiquités orientales"
cl010362208;"vase ; fragment";;;"AM 1287; AM 1287 Cero de la Cruz";"Département des Antiquités orientales"
cl010362222;"vase ; fragment";;;"AM 902";"Département des Antiquités orientales"
cl010362227;"vase ; fragment";;;"AM 1290 1";"Département des Antiquités orientales"
cl010362236;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 56";"Département des Antiquités orientales"
cl010362242;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 74";"Département des Antiquités orientales"
cl010362246;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 61";"Département des Antiquités orientales"
cl010362247;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 60";"Département des Antiquités orientales"
cl010362248;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 59";"Département des Antiquités orientales"
cl010362251;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 75";"Département des Antiquités orientales"
cl010362256;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 37";"Département des Antiquités orientales"
cl010362451;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 2";"Département des Antiquités orientales"
cl010362452;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 3";"Département des Antiquités orientales"
cl010362522;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 1; 1";"Département des Antiquités orientales"
cl010362693;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 64";"Département des Antiquités orientales"
cl010426260;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 77";"Département des Antiquités orientales"
cl010426471;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 80";"Département des Antiquités orientales"
cl010134486;stèle;;"100 / 200  (Romain Impérial)";"AM 810; AM 886";"Département des Antiquités orientales"
cl010134534;figurine;;;"AM 889; AO 2653";"Département des Antiquités orientales"
cl010154701;statue;;;"AO 30391";"Département des Antiquités orientales"
cl010210525;moulage;;;"AOmg 169";"Département des Antiquités orientales"
