ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104659;"Cannette couverte : Jules César et les Oeuvres de la charité";"Hilgers, Hans";1578;"SN 474; SN 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039606;"Portrait-charge de César Van Loo, peintre";"Vincent, François-André";;"RF 31842, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020100755;"César ordonnant de brûler les lettres de Pompée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3546, Recto; NIII 2140; MA 2067; vol.2, p.107";"Département des Arts graphiques"
cl020559321;"Almanach de 1693. La folle comparaison de l'usurpateur avec Jules César";"ANONYME FRANCAIS";;"27066 LR/ Recto; 8388; vol.8, p.48";"Département des Arts graphiques"
cl010278769;statue;;;"Ma 5331";"Département des Antiquités grecques, étrusques et romaines"
cl010250336;statue;;;"Ma 1273; MR 540; D-50-6-1";"Département des Antiquités grecques, étrusques et romaines"
cl020528760;"Médailles padouanes : Jésus Libérator, Jules César, Auguste, Tibère, Caligula, Claude, Agrippine, Néron";"ERTINGER Franz";;"1638 C/ Recto";"Département des Arts graphiques"
cl020106447;"Théodote présentant à César la tête de Pompée";"ATELIER DE RAPHAEL";;"INV 21791.BIS, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl010278654;"statue en buste";;;"Ma 5207; IPS 261; MR 539";"Département des Antiquités grecques, étrusques et romaines"
cl020614844;"Premier âge depuis Romulus jusqu'à Brutus - Deuxième âge depuis Brutus jusqu'à Jules César";"DELAFOSSE Jean Charles";1768;"L 363 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614845;"Troisième âge depuis Jules César jusqu'à Honnorius - Quatrième âge depuis Honnorius jusqu'à Clément, Pape";"DELAFOSSE Jean Charles";1768;"L 363 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020013713;"Vase avec ornements et figures (César et Cléopatre ?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34667, Recto; NIII 29828; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl010278742;statue;;;"Ma 5303; IPS 270; SMD 104";"Département des Antiquités grecques, étrusques et romaines"
cl020145970;"La sentence de Ligarius ou Cicéron plaidant devant César";"Meynier, Charles";1804;"RF 40469, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020528756;"Médailles de Jules César, d'Auguste, Drusus, Gerrmanicus, Caligula, Trajan, Antonin, Commode, Plautille, Diadurnénien, Balbin et Tranquillina.";"ERTINGER Franz";;"1634 C/ Recto";"Département des Arts graphiques"
cl010116372;"Médaille : profils laurés d'Henri II, Charles-Quint, Jules César et Lucrèce / un vaisseau navigant à pleines voiles";"Rouaire, Jacques II";"vers 1550";"OA 12384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111014;"Plaquette : triomphe d'un empereur ou général romain";"Antonio Averlino dit Filarete";;"MR 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121444;"Trois études d'après des statues antiques d'hommes nus";"Delacroix, Eugène";;"RF 9141, 23; vol.22, p.353";"Département des Arts graphiques"
cl020123574;"Femme vêtue d'une robe fendue sur le côté, marchant vers la gauche";"Degas, Edgar";;"RF 15511, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020037821;"Figure drapée, se dirigeant vers la gauche, tenat un vase et un bâton";"DUBOIS Paul";;"RF 36382, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020527689;"Défaite de la quatrième partie des Suisses, au passage de la Saône, par Jules César, avec trois légions romaines détachées du corps de son armée";"Le Clerc, Jean";;"3707 C/ Recto";"Département des Arts graphiques"
cl020002355;"Draperie et main d'une figure assise, deux études de chaussures";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Verso; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002346;"Deux études de têtes d'homme, de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Recto; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002351;"Deux études de chien";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Verso; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002347;"Deux études de têtes de jeune homme, vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Verso; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl010352922;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";B.473;"Département des Antiquités grecques, étrusques et romaines"
cl020002350;"Etudes de chiens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Recto; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020599024;"Scène historique pour un projet décoratif";"LAGUERRE Louis";"Vers 1690";"RF 55288, Verso";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020209813;"Feuille d'études : siège antique, un autel et deux éléphants";"Poussin, Nicolas";;"INV 32473, Recto; NIII 10005; MA 9463; Inv. français, t. XIII B 1796; vol.13, p.254";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020026918;"La mort de Caton d'Utique";"Guérin, Pierre-Narcisse";"vers 1797";"RF 12844, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020532780;"Pl 1086 : Bustes antiques du Musée du Louvre : Jupiter Trophonius (de face et de profil) ; Bacchus Pogon ; Bacchus indien ; Inopus ; Isis (en tout 6 bustes) Pl 1087 : Bustes antiques du Musée du Louvre : Isis Neith, Jules César, Julia Mamura (2 bustes) ; (en tout 6 bustes)";"NORMAND Louis Marie";;"10409 C/ Recto; 8221";"Département des Arts graphiques"
cl020534703;"Pl 1054 : Iconographie romaine : Deux motifs représentant , l'un Claude et Messaline, et Britannicus et Octavie ; l'autre , Germanicus déifié. Dans des médaillons, Julien, Caligula, Drusille et Auguste. Bustes de Jules César, Agrippine, Claude déifié. Un groupe de personnages représentant Octavie, Claude, Drusus, Messaline et Britannicus";"PERONARD Melchior";;"10388 C/ Recto; 8200";"Département des Arts graphiques"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020534694;"Pl 907 : Statues antiques de l'Europe : Cicéron (prétendu) ; Jeune romain ; Jeune patricien ; Virgile (prétendu) Pl 908 : Statues antiques de l'Europe : M. N. Balbus ; Sylla ; deux statues municipales Pl 915 : Statues antiques de l'Europe : Lucille ; M. N. BAlbus ; Ciria ; mère de Balbus Pl 916 : Vitellins ; Agrippa (2 statues) ; Jules César";"PERONARD Melchior";;"10341 C/ Recto; 8153";"Département des Arts graphiques"
cl020003095;"Droits et revers de quatre médailles d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2317, Recto; MI 185; NIII 35573; vol.1, p.392";"Département des Arts graphiques"
cl020100845;"Pluton parlant avec trois guerriers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3633, Recto; NIII 22993; MA 12584; vol.2, p.122";"Département des Arts graphiques"
cl020039165;"Portrait du baron Dominique Vivant Denon";"Parant, Louis-Bertin";;"RF 31428, Recto; Invent. miniatures ivoire j 491; vol.27, p.5";"Département des Arts graphiques"
cl020532571;"PL 309 : Musée Royal du Louvre: statues de Jason dit ""Le Cincinnatus"" (vu sous 4 angles) PL 310 : Statues de : Joueuse de Lyre; Julia Mamaea; Julie fille d'Auguste; Jules César PL 311 : Musée Royal du Louvre: statues de: Jupiter ( 2 statues) Junon; Julie, femme de Septime Sévère PL 312 : Musée Royal du Louvre: Jupiter ( 2 statues); Livie en muse ( vue sous 2 angles)";"NORMAND Charles Pierre Joseph";;"10001 C/ Recto; 7813";"Département des Arts graphiques"
cl010025547;"couvercle de sarcophage";;"-332 / -30  (époque ptolémaïque)";"D 5; N 341; LP 2645";"Département des Antiquités égyptiennes"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl020532520;"PL 7195 bis : Musée Royal du Louvre ; Marbres découverts dans les ruines du temple de jupiter à Olympe lors de l'expédition de Morée en mai et juin 1829 : Statues, têtes de bêtes, et d'homme, fragment de pieds, frises, etc. PL 375 : Jardin de Tuileries : Statues modernes représentant Jules César (par Théodon et par Coustou) ; Annibal PL 376 : Jardin des Tuileries : Statues modernes en marbre : Atlas ; Phaetuse ; Faune portant un chevreau";"NORMAND Charles Pierre Joseph";;"9929 C/ Recto; 7741";"Département des Arts graphiques"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl020032870;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 28; Inventaire Gros AJG 28; vol.26, p.160";"Département des Arts graphiques"
cl020007976;"La mort de Cléopatre";"RIPANDA Jacopo";;"INV 5610, Recto; NIII 3276; MA 3105; vol.3, p.157";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020038511;"Statue de 'AURELIA MADRE di GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 18; vol.28, p.207";"Département des Arts graphiques"
cl020212214;"Deux faces d'un monument votif ; deux faces deux autres monuments";"DUPERAC Etienne";;"INV 26457, Recto; NIII 21194; MA 12558; vol.11, p.96";"Département des Arts graphiques"
cl020031284;"Jeune femme assise dans un fauteuil ; deux figures nues étendues";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 6; vol.26, p.12";"Département des Arts graphiques"
cl020031279;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 1; vol.26, p.12";"Département des Arts graphiques"
cl020031302;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031304;"Fillette lisant, vue de face, mère et son enfant au berceau, études diverses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 20; vol.26, p.12";"Département des Arts graphiques"
cl020031305;"Fenêtre ouvrant sur un paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 21; vol.26, p.12";"Département des Arts graphiques"
cl020031306;"Figures agenouillées, priant dans une église ; femme lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 22; vol.26, p.12";"Département des Arts graphiques"
cl020031314;"Hommes et femmes dans une église groupés autour d'un catafalque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 30; vol.26, p.12";"Département des Arts graphiques"
cl020031329;"Etude de femme dessinant sur ses genoux ; étude de chat ; étude de jambe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 43; vol.26, p.12";"Département des Arts graphiques"
cl020031344;"Deux figures nues ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 55; vol.26, p.12";"Département des Arts graphiques"
cl020031347;"Deux études de femmes nues, et profil féminin tourné vers la droite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 58; vol.26, p.12";"Département des Arts graphiques"
cl020031348;"Deux moines assis ; sur un mur, représentations de scènes religieuses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 59; vol.26, p.12";"Département des Arts graphiques"
cl020031354;"Croquis de buste de Sully ; et autre croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 65; vol.26, p.12";"Département des Arts graphiques"
cl020031366;"Etude d'intérieur ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 76; vol.26, p.12";"Département des Arts graphiques"
cl020031369;"Etudes d'animaux ; vue d'une ferme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 79; vol.26, p.12";"Département des Arts graphiques"
cl020031370;"Tête de reptile, la gueule entr'ouverte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 80; vol.26, p.12";"Département des Arts graphiques"
cl020031375;"Allégorie du Partage de la Pologne en 1773";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031376;"Annotations manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031386;"Croquis de harpe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 91; vol.26, p.12";"Département des Arts graphiques"
cl020031387;"Croquis d'une figure ailée ; croquis de deux ours";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 92; vol.26, p.12";"Département des Arts graphiques"
cl020031286;"Portrait d'une jeune femme, vue en buste de face, derrière elle, une autre femme, et une guitare";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 8; vol.26, p.12";"Département des Arts graphiques"
cl020031288;Paysage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.1, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031292;"Etude d'architecture d'une borne de pierre et chaîne ; enfant nu";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 13; vol.26, p.12";"Département des Arts graphiques"
cl020031293;"Femmes assises ou debout ; paysage avec de nombreux monuments";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 14; vol.26, p.12";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020031357;"Vue d'un vestibule à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 67; vol.26, p.12";"Département des Arts graphiques"
cl020031368;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 78; vol.26, p.12";"Département des Arts graphiques"
cl020031374;"Moïse enfant foulant la couronne de Pharaon";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.11, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031380;"Partie supérieure de crâne";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031381;Feuillage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031389;"Mise en place d'un dais pour une fête religieuse";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 94; vol.26, p.12";"Département des Arts graphiques"
cl020031390;"Croquis de femme ; tribunes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 95; vol.26, p.12";"Département des Arts graphiques"
cl020031391;"Intérieur d'église, groupe sculpté ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 96; vol.26, p.12";"Département des Arts graphiques"
cl020038562;"Buste de 'GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 69; vol.28, p.207";"Département des Arts graphiques"
cl020031295;"Paysage ; femmes lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 16; vol.26, p.12";"Département des Arts graphiques"
cl020031298;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031308;"Femme agenouillée priant ; homme âgé lisant une partition et jeune femme assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 24; vol.26, p.12";"Département des Arts graphiques"
cl020031311;"Deux profils d'hommes, en buste ; une boutique de fruitière";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 27; vol.26, p.12";"Département des Arts graphiques"
cl020031321;"Tableau encadré représentant une scène allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.5, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031332;"Vente aux enchères publiques, 1776";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.8, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031339;"Femmes assises lisant et habitations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 50; vol.26, p.12";"Département des Arts graphiques"
cl020031345;"Vue d'intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 56; vol.26, p.12";"Département des Arts graphiques"
cl020031346;"Scène avec plusieurs personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 57; vol.26, p.12";"Département des Arts graphiques"
cl020031358;"Vue d'une scène de théâtre surmontée d'armoiries royales";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 68; vol.26, p.12";"Département des Arts graphiques"
cl020031363;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 73; vol.26, p.12";"Département des Arts graphiques"
