ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289344;"balle de fronde";;;"Br 1344; ED 4725; INV 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010289352;"balle de fronde";;;"Br 1350; MND 92";"Département des Antiquités grecques, étrusques et romaines"
cl010293289;"balle de fronde";;;"Br 5369";"Département des Antiquités grecques, étrusques et romaines"
cl010289349;"balle de fronde";;;"Br 1348.2; MNC 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010358321;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1313";"Département des Antiquités orientales"
cl010289386;"balle de fronde";;;"Br 1384; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289324;"balle de fronde";;;"Br 1323; ED 4721; INV 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010289328;"balle de fronde";;;"Br 1327; MNC 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010289331;"balle de fronde";;;"Br 1330; MND 878";"Département des Antiquités grecques, étrusques et romaines"
cl010289332;"balle de fronde";;;"Br 1331; ED 4733; INV 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010289340;"balle de fronde";;;"Br 1340; ED 4734; INV 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010289343;"balle de fronde";;;"Br 1343; MNC 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010289346;"balle de fronde";;;"Br 1346; MND 589";"Département des Antiquités grecques, étrusques et romaines"
cl010289347;"balle de fronde";;;"Br 1347; MNC 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010289362;"balle de fronde";;;"Br 1360; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010358318;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 1";"Département des Antiquités orientales"
cl010289359;"balle de fronde";;;"Br 1357; MND 662";"Département des Antiquités grecques, étrusques et romaines"
cl010293307;"balle de fronde";;;"Br 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010293312;"balle de fronde";;;"Br 5390";"Département des Antiquités grecques, étrusques et romaines"
cl010289358;"balle de fronde";;;"Br 1356; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289381;"balle de fronde";;;"Br 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010293303;"balle de fronde";;;"Br 5382";"Département des Antiquités grecques, étrusques et romaines"
cl010293323;"balle de fronde";;;"Br 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010289373;"balle de fronde";;;"Br 1371; MND 664";"Département des Antiquités grecques, étrusques et romaines"
cl010289384;"balle de fronde";;;"Br 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010289385;"balle de fronde";;;"Br 1383; ED 4735; INV 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010289392;"balle de fronde";;;"Br 1390; ED 4739; INV 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010293304;"balle de fronde";;;"Br 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010293298;"balle de fronde";;;"Br 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010295510;"balle de fronde ; peson";;;"CA 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010289357;"balle de fronde";;;"Br 1355; MNC 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010293291;"balle de fronde";;;"Br 5371";"Département des Antiquités grecques, étrusques et romaines"
cl010293293;"balle de fronde";;;"Br 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010289387;"balle de fronde";;;"Br 1385; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289388;"balle de fronde";;;"Br 1386; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289369;"balle de fronde";;;"Br 1368; MND 659";"Département des Antiquités grecques, étrusques et romaines"
cl010358357;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 3";"Département des Antiquités orientales"
cl010293316;"balle de fronde";;;"Br 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010293318;"balle de fronde";;;"Br 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010293319;"balle de fronde";;;"Br 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010289380;"balle de fronde";;;"Br 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010293305;"balle de fronde";;;"Br 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010289382;"balle de fronde";;;"Br 1380; ED 4727; INV 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010293292;"balle de fronde";;;"Br 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010293306;"balle de fronde";;;"Br 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010293317;"balle de fronde";;;"Br 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010293320;"balle de fronde";;;"Br 5398";"Département des Antiquités grecques, étrusques et romaines"
cl010289376;"balle de fronde";;;"Br 1374; ED 4722; INV 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010289378;"balle de fronde";;;"Br 1376; ED 4726; INV 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010289383;"balle de fronde";;;"Br 1381; ED 4738; INV 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010293308;"balle de fronde";;;"Br 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010289364;"balle de fronde";;;"Br 1362; MNC 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010289370;"balle de fronde";;;"Br 1369; MND 659";"Département des Antiquités grecques, étrusques et romaines"
cl010293301;"balle de fronde";;;"Br 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010293295;"balle de fronde";;;"Br 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010289377;"balle de fronde";;;"Br 1375; ED 4730; INV 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010293297;"balle de fronde";;;"Br 5377";"Département des Antiquités grecques, étrusques et romaines"
cl010293302;"balle de fronde";;;"Br 5381";"Département des Antiquités grecques, étrusques et romaines"
cl010293309;"balle de fronde";;;"Br 5388";"Département des Antiquités grecques, étrusques et romaines"
cl010293313;"balle de fronde";;;"Br 5391";"Département des Antiquités grecques, étrusques et romaines"
cl010289354;"balle de fronde";;;"Br 1352; MNC 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010293294;"balle de fronde";;;"Br 5374";"Département des Antiquités grecques, étrusques et romaines"
cl010289355;"balle de fronde";;;"Br 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010293290;"balle de fronde";;;"Br 5370";"Département des Antiquités grecques, étrusques et romaines"
cl010293296;"balle de fronde";;;"Br 5376";"Département des Antiquités grecques, étrusques et romaines"
