ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281607;cruche;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 109";"Département des Antiquités grecques, étrusques et romaines"
cl010281792;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 151";"Département des Antiquités grecques, étrusques et romaines"
cl010281934;alabastre;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 94";"Département des Antiquités grecques, étrusques et romaines"
cl010292376;statuette;;;"Br 4424; MND 2340; D 124";"Département des Antiquités grecques, étrusques et romaines"
cl010292378;statuette;;;"Br 4433; MNE 9; D 120";"Département des Antiquités grecques, étrusques et romaines"
cl010121823;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3385; Hermary, 1989, n° 31";"Département des Antiquités orientales"
cl010122428;statue;;"-550 / -525  (Chypro-archaïque II)";"AO 5717; Ph 46";"Département des Antiquités orientales"
cl010125903;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 22939";"Département des Antiquités orientales"
cl010126380;figurine;;"-539 / -330  (Achéménide)";"AO 25986; S 10";"Département des Antiquités orientales"
cl010126382;figurine;;"-539 / -330  (Achéménide)";"AO 25989; S 23";"Département des Antiquités orientales"
cl010126425;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26531; KLB 5; S 17";"Département des Antiquités orientales"
cl010126470;figurine;;"-539 / -330  (Achéménide)";"AM 3738";"Département des Antiquités orientales"
cl010150378;vase;;;"AO 25952";"Département des Antiquités orientales"
cl010150392;figurine;;;"AO 25987";"Département des Antiquités orientales"
cl010251538;"boucle d'oreille";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 2232.1; MNE 74";"Département des Antiquités grecques, étrusques et romaines"
cl010258280;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 4418; MND 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010258284;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4425; MND 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010258290;statuette;;;"Br 4431; MNE 7";"Département des Antiquités grecques, étrusques et romaines"
cl010281707;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 124";"Département des Antiquités grecques, étrusques et romaines"
cl010281932;alabastre;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292384;statuette;;;"Br 4449; MNE 25; D 212";"Département des Antiquités grecques, étrusques et romaines"
cl010153900;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29509";"Département des Antiquités orientales"
cl010153902;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29510";"Département des Antiquités orientales"
cl010006384;applique;;"0 / 299  (époque romaine)";"E 25948";"Département des Antiquités égyptiennes"
cl010122272;statue;;"-525 / -500  (Chypro-archaïque II)";"AO 11110";"Département des Antiquités orientales"
cl010125055;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"N III 2330; KLY 3";"Département des Antiquités orientales"
cl010121840;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 5715";"Département des Antiquités orientales"
cl010121874;statue;;"vers -450";"AO 22215; Hermary, 1989, n° 85";"Département des Antiquités orientales"
cl010121873;statue;;"vers -480";"AO 22214; Hermary, 1989, n° 84";"Département des Antiquités orientales"
cl010122286;statue;;"-480 / -460  (Chypro-classique I)";"AO 22207; Hermary, 1989, n° 601";"Département des Antiquités orientales"
cl010171479;"couvercle de sarcophage";;"-539 / -330  (Achéménide)";"MNB 1293; Ledrain 1888, 25; S 73";"Département des Antiquités orientales"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010120050;sarcophage;;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971; Ledrain 1888, 24";"Département des Antiquités orientales"
cl010120368;sarcophage;;"vers -425";"AO 4967; Ledrain 1888, 23";"Département des Antiquités orientales"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl010123312;"stèle ; objet funéraire";;"-333 / -300  (Hellénistique)";"AO 4815; Ph 41";"Département des Antiquités orientales"
cl010272316;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010271913;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010272524;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010272004;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010272420;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010272067;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010272120;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010271988;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010272346;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010272069;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010272108;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010272383;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2712";"Département des Antiquités grecques, étrusques et romaines"
cl010272074;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010272129;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010271955;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010272294;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2622";"Département des Antiquités grecques, étrusques et romaines"
cl010272530;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2977";"Département des Antiquités grecques, étrusques et romaines"
cl010272206;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010272237;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2521";"Département des Antiquités grecques, étrusques et romaines"
cl010272606;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010271905;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010272256;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010272555;"Empreinte d'intaille phénicienne égyptisante";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010272520;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010272350;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010272394;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010272443;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010272173;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010272236;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2520";"Département des Antiquités grecques, étrusques et romaines"
cl010272348;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010272508;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010271941;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010272076;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010272230;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010272159;"empreinte de chaton de bague";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010272612;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010272162;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010272096;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010272138;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010272563;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010272609;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010272417;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010272445;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010272197;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010272106;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010272526;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2973";"Département des Antiquités grecques, étrusques et romaines"
cl010272167;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010272168;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010272142;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010272226;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010272140;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010272102;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2381";"Département des Antiquités grecques, étrusques et romaines"
cl010272335;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010272436;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010272589;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010272161;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010272127;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010272426;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010272430;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010272425;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2756";"Département des Antiquités grecques, étrusques et romaines"
