ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002784;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 138";"Département des Antiquités égyptiennes"
cl010002787;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 120";"Département des Antiquités égyptiennes"
cl010002788;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9074; ODL 115";"Département des Antiquités égyptiennes"
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108; R 1381";"Département des Antiquités égyptiennes"
cl010002800;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9093; ODL 106; R 1366";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105; R 1245";"Département des Antiquités égyptiennes"
cl010002803;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9053; ODL 393";"Département des Antiquités égyptiennes"
cl010002808;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 316";"Département des Antiquités égyptiennes"
cl010002827;ostracon;;"-30 / 14  (Auguste)";"E 7904; ODL 699";"Département des Antiquités égyptiennes"
cl010002838;ostracon;;"-30 / 395  (époque romaine)";"E 9300; ODL 915";"Département des Antiquités égyptiennes"
cl010002839;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 914";"Département des Antiquités égyptiennes"
cl010002840;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 913";"Département des Antiquités égyptiennes"
cl010002841;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9181; ODL 912";"Département des Antiquités égyptiennes"
cl010002844;ostracon;;"-30 / 14  (Auguste)";"E 7924; ODL 909";"Département des Antiquités égyptiennes"
cl010002847;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7258; ODL 902";"Département des Antiquités égyptiennes"
cl010002850;ostracon;;"-30 / 14  (Auguste)";"ODL 897";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002854;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7906; ODL 887";"Département des Antiquités égyptiennes"
cl010002856;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9069; ODL 879";"Département des Antiquités égyptiennes"
cl010002857;ostracon;;"14 / 37  (Tibère)";"E 9064; ODL 872";"Département des Antiquités égyptiennes"
cl010002860;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 63";"Département des Antiquités égyptiennes"
cl010002864;ostracon;;"-30 / 14  (Auguste)";"E 8452; ODL 603";"Département des Antiquités égyptiennes"
cl010002868;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 575";"Département des Antiquités égyptiennes"
cl010002908;ostracon;;;"E 8782; OGL 1730";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010002940;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9076; E 8076 ERR; ODL 1354";"Département des Antiquités égyptiennes"
cl010002946;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9167; ODL 938";"Département des Antiquités égyptiennes"
cl010002948;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 9061; ODL 412";"Département des Antiquités égyptiennes"
cl010002954;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 311";"Département des Antiquités égyptiennes"
cl010002980;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 871";"Département des Antiquités égyptiennes"
cl010002982;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8453; ODL 863";"Département des Antiquités égyptiennes"
cl010002983;ostracon;;"138 / 161  (Antonin le Pieux)";"E 7949; ODL 844";"Département des Antiquités égyptiennes"
cl010002985;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 784";"Département des Antiquités égyptiennes"
cl010002988;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 744";"Département des Antiquités égyptiennes"
cl010002989;ostracon;;"14 / 37  (Tibère)";"E 8030; ODL 706";"Département des Antiquités égyptiennes"
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010003000;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 52";"Département des Antiquités égyptiennes"
cl010003010;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 42";"Département des Antiquités égyptiennes"
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010003022;ostracon;;"14 / 37  (Tibère)";"E 7921; ODL 561";"Département des Antiquités égyptiennes"
cl010003023;ostracon;;"-30 / 14  (Auguste)";"E 7925; ODL 552";"Département des Antiquités égyptiennes"
cl010003036;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 301";"Département des Antiquités égyptiennes"
cl010003039;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 7281; ODL 298";"Département des Antiquités égyptiennes"
cl010003042;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 295";"Département des Antiquités égyptiennes"
cl010003045;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9169; ODL 292";"Département des Antiquités égyptiennes"
cl010003047;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 290";"Département des Antiquités égyptiennes"
cl010003048;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 289";"Département des Antiquités égyptiennes"
cl010003053;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 284";"Département des Antiquités égyptiennes"
cl010003055;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 281";"Département des Antiquités égyptiennes"
cl010003059;ostracon;;"-30 / 14 (?)  (Auguste [?])";"E 8103; E 8105 ERR; ODL 277";"Département des Antiquités égyptiennes"
cl010003064;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10311; ODL 260";"Département des Antiquités égyptiennes"
cl010003069;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7918; ODL 164; R 967";"Département des Antiquités égyptiennes"
cl010003070;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 163";"Département des Antiquités égyptiennes"
cl010003071;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"ODL 161";"Département des Antiquités égyptiennes"
cl010003078;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9272; ODL 78";"Département des Antiquités égyptiennes"
cl010003080;ostracon;;"41 / 54  (Claude)";"E 7173; ODL 76; R 1012";"Département des Antiquités égyptiennes"
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74; R 1140";"Département des Antiquités égyptiennes"
cl010003083;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9195; ODL 73; R 1428";"Département des Antiquités égyptiennes"
cl010003097;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 33";"Département des Antiquités égyptiennes"
cl010003099;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 31";"Département des Antiquités égyptiennes"
cl010003104;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 26";"Département des Antiquités égyptiennes"
cl010003105;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 6";"Département des Antiquités égyptiennes"
cl010003327;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7988; ODL 229";"Département des Antiquités égyptiennes"
cl010003340;ostracon;;;"E 8899";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010003523;ostracon;;"-1184 / -1153  (Ramsès III)";"E 27677";"Département des Antiquités égyptiennes"
cl010042014;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043686;ostracon;;"395 / 641  (époque byzantine)";"R 1038; OCL 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047194;ostracon;;"395 / 641  (époque byzantine)";"E 8169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047268;ostracon;;"395 / 641  (époque byzantine)";"E 8277";"Département des Antiquités égyptiennes"
cl010047302;ostracon;;"395 / 641  (époque byzantine)";"E 8313";"Département des Antiquités égyptiennes"
cl010047715;ostracon;;"395 / 641  (époque byzantine)";"E 9323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047777;ostracon;;"395 / 641  (époque byzantine)";"AF 12552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048102;ostracon;;"395 / 641  (époque byzantine)";"E 10538; R 1789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048221;ostracon;;"426 / 615  (époque byzantine)";"E 13164; CM 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048506;ostracon;;"641 / 1952  (époque islamique)";"AF 12191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048530;ostracon;;"641 / 1952  (époque islamique)";"AF 12217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048555;ostracon;;"395 / 641  (époque byzantine)";"AF 12247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048570;ostracon;;"641 / 1952  (époque islamique)";"AF 12274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048637;ostracon;;"395 / 641  (époque byzantine)";"AF 12561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048639;ostracon;;"395 / 641  (époque byzantine)";"AF 12564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048662;ostracon;;"395 / 641  (époque byzantine)";"AF 12589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048863;ostracon;;"395 / 641  (époque byzantine)";"N 836 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048912;ostracon;;"début époque islamique";"AF 12391; 277/1 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048932;ostracon;;"395 / 641  (époque byzantine)";"E 6260 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051501;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32888; Varille n°434";"Département des Antiquités égyptiennes"
cl010051505;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32892; Varille n°418";"Département des Antiquités égyptiennes"
cl010051506;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32893; Varille n°418";"Département des Antiquités égyptiennes"
cl010051508;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32895; Varille n°418";"Département des Antiquités égyptiennes"
cl010051510;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32897; Varille n°418";"Département des Antiquités égyptiennes"
cl010051511;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32898; Varille n°429";"Département des Antiquités égyptiennes"
cl010051522;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32912; Varille n°421";"Département des Antiquités égyptiennes"
cl010051527;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32917; Varille n°421";"Département des Antiquités égyptiennes"
cl010051528;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32918; Varille n°436";"Département des Antiquités égyptiennes"
cl010051537;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32925; Varille n°439";"Département des Antiquités égyptiennes"
cl010051539;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32927; Varille n°428";"Département des Antiquités égyptiennes"
cl010051540;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32928; Varille n°428";"Département des Antiquités égyptiennes"
cl010051544;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32932; Varille n°429";"Département des Antiquités égyptiennes"
cl010051549;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32940; Varille n°423";"Département des Antiquités égyptiennes"
cl010051552;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32943; Varille n°423";"Département des Antiquités égyptiennes"
cl010051553;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32944; Varille n°419";"Département des Antiquités égyptiennes"
cl010051555;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès II ; Séthi II)";"E 32946; Varille n°419";"Département des Antiquités égyptiennes"
cl010051561;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32952; Varille n°419";"Département des Antiquités égyptiennes"
cl010051562;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32953; Varille n°419";"Département des Antiquités égyptiennes"
cl010051568;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32960; Varille n°433";"Département des Antiquités égyptiennes"
cl010051580;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32972; Varille n°427";"Département des Antiquités égyptiennes"
cl010051582;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32974; Varille n°432";"Département des Antiquités égyptiennes"
cl010051586;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32977; Varille n°432";"Département des Antiquités égyptiennes"
cl010051598;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32983; Varille n°425";"Département des Antiquités égyptiennes"
cl010051601;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32984; Varille n°425";"Département des Antiquités égyptiennes"
cl010051607;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32988; Varille n°442";"Département des Antiquités égyptiennes"
cl010051609;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32990; Varille n°442";"Département des Antiquités égyptiennes"
cl010051616;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32997; Varille n°438";"Département des Antiquités égyptiennes"
cl010051623;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33003; Varille n°446";"Département des Antiquités égyptiennes"
cl010051630;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33016; Varille n°440";"Département des Antiquités égyptiennes"
cl010051635;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33025; Varille n°422";"Département des Antiquités égyptiennes"
cl010051636;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33026; Varille n°422";"Département des Antiquités égyptiennes"
cl010051642;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33030; Varille n°422";"Département des Antiquités égyptiennes"
cl010051643;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33031; Varille n°422";"Département des Antiquités égyptiennes"
cl010051645;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33033; Varille n°435";"Département des Antiquités égyptiennes"
cl010051650;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33036; Varille n°431";"Département des Antiquités égyptiennes"
cl010051651;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33037; Varille n°431";"Département des Antiquités égyptiennes"
cl010051659;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33045; Varille n°430";"Département des Antiquités égyptiennes"
cl010051660;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33046; Varille n°430";"Département des Antiquités égyptiennes"
cl010051664;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33050; Varille n°443";"Département des Antiquités égyptiennes"
cl010051669;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33055; Varille n°443";"Département des Antiquités égyptiennes"
cl010051671;ostracon;;"-1550 / -1069  (Nouvel Empire)";"AF 12265";"Département des Antiquités égyptiennes"
cl010051678;ostracon;;;"E 32936; Varille n°416";"Département des Antiquités égyptiennes"
cl010073666;ostracon;;"395 / 641  (époque byzantine)";"OAL 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081756;ostracon;;;"OGL 2";"Département des Antiquités égyptiennes"
cl010081759;ostracon;;;"OGL 5";"Département des Antiquités égyptiennes"
cl010081763;ostracon;;;"OGL 9 + OGL 3";"Département des Antiquités égyptiennes"
cl010081771;ostracon;;;"OGL 17";"Département des Antiquités égyptiennes"
cl010081772;ostracon;;;"OGL 18";"Département des Antiquités égyptiennes"
cl010081779;ostracon;;;"OGL 25";"Département des Antiquités égyptiennes"
cl010081781;ostracon;;;"OGL 27";"Département des Antiquités égyptiennes"
cl010081782;ostracon;;;"OGL 28";"Département des Antiquités égyptiennes"
cl010081784;ostracon;;"-30 / 395  (époque romaine)";"OGL 30";"Département des Antiquités égyptiennes"
cl010081785;ostracon;;;"OGL 31";"Département des Antiquités égyptiennes"
cl010081786;ostracon;;;"OGL 32";"Département des Antiquités égyptiennes"
cl010081789;ostracon;;;"OGL 35";"Département des Antiquités égyptiennes"
cl010081794;ostracon;;;"OGL 40";"Département des Antiquités égyptiennes"
cl010081801;ostracon;;;"OGL 47";"Département des Antiquités égyptiennes"
cl010081805;ostracon;;;"OGL 51";"Département des Antiquités égyptiennes"
cl010081807;ostracon;;;"OGL 53";"Département des Antiquités égyptiennes"
cl010081811;ostracon;;;"OGL 57";"Département des Antiquités égyptiennes"
cl010081816;ostracon;;;"OGL 62";"Département des Antiquités égyptiennes"
cl010081817;ostracon;;;"OGL 65";"Département des Antiquités égyptiennes"
cl010081819;ostracon;;;"OGL 67";"Département des Antiquités égyptiennes"
cl010081826;ostracon;;;"E 8749; OGL 74";"Département des Antiquités égyptiennes"
cl010081831;ostracon;;;"E 8710; OGL 79";"Département des Antiquités égyptiennes"
cl010081834;ostracon;;;"E 8752; OGL 82";"Département des Antiquités égyptiennes"
cl010081835;ostracon;;"-30 / 395  (époque romaine)";"OGL 83";"Département des Antiquités égyptiennes"
cl010081842;ostracon;;;"OGL 90";"Département des Antiquités égyptiennes"
cl010081844;ostracon;;;"OGL 92";"Département des Antiquités égyptiennes"
cl010081849;ostracon;;;"OGL 97";"Département des Antiquités égyptiennes"
cl010081851;ostracon;;;"OGL 99";"Département des Antiquités égyptiennes"
cl010081852;ostracon;;;"OGL 100";"Département des Antiquités égyptiennes"
cl010081855;ostracon;;;"OGL 103";"Département des Antiquités égyptiennes"
cl010081860;ostracon;;;"OGL 108";"Département des Antiquités égyptiennes"
cl010081861;ostracon;;;"OGL 109";"Département des Antiquités égyptiennes"
cl010081866;ostracon;;;"OGL 114";"Département des Antiquités égyptiennes"
cl010081868;ostracon;;;"OGL 116";"Département des Antiquités égyptiennes"
cl010081869;ostracon;;;"OGL 117";"Département des Antiquités égyptiennes"
cl010081870;ostracon;;;"OGL 118";"Département des Antiquités égyptiennes"
cl010081878;ostracon;;;"OGL 126";"Département des Antiquités égyptiennes"
cl010081879;ostracon;;;"OGL 127";"Département des Antiquités égyptiennes"
cl010081880;ostracon;;;"OGL 128";"Département des Antiquités égyptiennes"
cl010081889;ostracon;;;"OGL 137";"Département des Antiquités égyptiennes"
cl010081893;ostracon;;;"E 8825; OGL 141";"Département des Antiquités égyptiennes"
cl010081895;ostracon;;;"E 8558; OGL 143";"Département des Antiquités égyptiennes"
cl010081897;ostracon;;;"OGL 145";"Département des Antiquités égyptiennes"
cl010081898;ostracon;;;"OGL 146";"Département des Antiquités égyptiennes"
cl010081900;ostracon;;;"OGL 148";"Département des Antiquités égyptiennes"
cl010081902;ostracon;;;"OGL 150";"Département des Antiquités égyptiennes"
cl010081906;ostracon;;;"OGL 154";"Département des Antiquités égyptiennes"
cl010081907;ostracon;;;"OGL 155";"Département des Antiquités égyptiennes"
cl010081909;ostracon;;;"OGL 157";"Département des Antiquités égyptiennes"
cl010081910;ostracon;;;"OGL 158";"Département des Antiquités égyptiennes"
cl010081911;ostracon;;;"OGL 159";"Département des Antiquités égyptiennes"
cl010081922;ostracon;;;"OGL 170";"Département des Antiquités égyptiennes"
cl010081923;ostracon;;;"OGL 171";"Département des Antiquités égyptiennes"
cl010081925;ostracon;;;"OGL 173";"Département des Antiquités égyptiennes"
cl010081930;ostracon;;;"OGL 178";"Département des Antiquités égyptiennes"
cl010081931;ostracon;;;"OGL 179";"Département des Antiquités égyptiennes"
cl010081932;ostracon;;;"E 8675; OGL 223";"Département des Antiquités égyptiennes"
cl010081936;ostracon;;;"E 8731; OGL 227";"Département des Antiquités égyptiennes"
cl010081958;ostracon;;;"OGL 188";"Département des Antiquités égyptiennes"
cl010081960;ostracon;;;"OGL 190";"Département des Antiquités égyptiennes"
cl010081966;ostracon;;;"OGL 196";"Département des Antiquités égyptiennes"
cl010081971;ostracon;;;"OGL 201";"Département des Antiquités égyptiennes"
cl010081977;ostracon;;;"E 7320; OGL 207";"Département des Antiquités égyptiennes"
cl010081980;ostracon;;;"E 7934; OGL 210";"Département des Antiquités égyptiennes"
cl010081983;ostracon;;;"E 8173; OGL 214";"Département des Antiquités égyptiennes"
cl010081984;ostracon;;;"E 8175; OGL 215";"Département des Antiquités égyptiennes"
cl010081985;ostracon;;;"E 8335; OGL 216";"Département des Antiquités égyptiennes"
cl010081987;ostracon;;"-30 / 395  (époque romaine)";"E 8547; OGL 218";"Département des Antiquités égyptiennes"
cl010081989;ostracon;;"-30 / 395  (époque romaine)";"E 8569; OGL 220";"Département des Antiquités égyptiennes"
cl010081991;ostracon;;"-30 / 395  (époque romaine)";"E 8578; OGL 222";"Département des Antiquités égyptiennes"
cl010081992;ostracon;;;"OGL 241";"Département des Antiquités égyptiennes"
cl010081993;ostracon;;;"OGL 242";"Département des Antiquités égyptiennes"
cl010081995;ostracon;;;"OGL 244";"Département des Antiquités égyptiennes"
cl010081999;ostracon;;;"OGL 248";"Département des Antiquités égyptiennes"
cl010082003;ostracon;;;"E 7642; OGL 252";"Département des Antiquités égyptiennes"
cl010082004;ostracon;;;"E 7800; OGL 253";"Département des Antiquités égyptiennes"
cl010082008;ostracon;;"-30 / 395  (époque romaine)";"E 8141; OGL 257";"Département des Antiquités égyptiennes"
cl010082013;ostracon;;;"OGL 329";"Département des Antiquités égyptiennes"
cl010082014;ostracon;;;"OGL 330";"Département des Antiquités égyptiennes"
cl010082020;ostracon;;;"E 8319; OGL 263";"Département des Antiquités égyptiennes"
cl010082021;ostracon;;;"E 8326; OGL 264";"Département des Antiquités égyptiennes"
cl010082026;ostracon;;;"E 8352; OGL 269";"Département des Antiquités égyptiennes"
cl010082027;ostracon;;;"E 8354; OGL 270";"Département des Antiquités égyptiennes"
cl010082028;ostracon;;;"E 8355; OGL 271";"Département des Antiquités égyptiennes"
cl010082033;ostracon;;;"E 8598; OGL 276";"Département des Antiquités égyptiennes"
cl010082034;ostracon;;;"E 8607; OGL 277";"Département des Antiquités égyptiennes"
cl010082036;ostracon;;;"E 8660; OGL 279";"Département des Antiquités égyptiennes"
cl010082047;ostracon;;;"E 8802; OGL 291";"Département des Antiquités égyptiennes"
cl010082049;ostracon;;;"E 8814; OGL 293";"Département des Antiquités égyptiennes"
cl010082050;ostracon;;;"E 8819; OGL 294";"Département des Antiquités égyptiennes"
cl010082053;ostracon;;;"E 8829; OGL 297";"Département des Antiquités égyptiennes"
cl010082054;ostracon;;;"E 8831; OGL 298";"Département des Antiquités égyptiennes"
cl010082057;ostracon;;;"E 8849; OGL 301";"Département des Antiquités égyptiennes"
cl010082060;ostracon;;;"E 8854; OGL 304";"Département des Antiquités égyptiennes"
cl010082062;ostracon;;;"E 8865; OGL 306";"Département des Antiquités égyptiennes"
cl010082067;ostracon;;;"E 10566; OGL 311";"Département des Antiquités égyptiennes"
cl010082078;ostracon;;;"OGL 322";"Département des Antiquités égyptiennes"
cl010082080;ostracon;;;"OGL 324";"Département des Antiquités égyptiennes"
cl010082083;ostracon;;;"OGL 333";"Département des Antiquités égyptiennes"
cl010082086;ostracon;;;"OGL 336";"Département des Antiquités égyptiennes"
cl010082088;ostracon;;;"OGL 404";"Département des Antiquités égyptiennes"
cl010082089;ostracon;;;"OGL 405";"Département des Antiquités égyptiennes"
cl010082097;ostracon;;;"OGL 413";"Département des Antiquités égyptiennes"
cl010082102;ostracon;;;"OGL 505";"Département des Antiquités égyptiennes"
cl010082107;ostracon;;;"OGL 339";"Département des Antiquités égyptiennes"
cl010082108;ostracon;;;"OGL 340";"Département des Antiquités égyptiennes"
cl010082112;ostracon;;;"OGL 344";"Département des Antiquités égyptiennes"
cl010082113;ostracon;;;"OGL 345";"Département des Antiquités égyptiennes"
cl010082114;ostracon;;;"OGL 346";"Département des Antiquités égyptiennes"
cl010082123;ostracon;;;"OGL 355";"Département des Antiquités égyptiennes"
cl010082125;ostracon;;;"OGL 357";"Département des Antiquités égyptiennes"
cl010082128;ostracon;;;"OGL 360";"Département des Antiquités égyptiennes"
