ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060693;"Le Feu";"Mauzaisse, Jean Baptiste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 6549; C 301";"Département des Peintures"
cl010067345;"Le Feu";"Vauchelet, Théophile-Auguste ; France";1852;"INV 20886";"Département des Peintures"
cl020569240;"Les Caprices : Feu d'artifice sur l'Arno";"CALLOT Jacques";;"L 45 LR/912 Recto";"Département des Arts graphiques"
cl020010803;"Les Quatre Eléments : Le Feu";"Boucher, François";;"INV 24805, Recto; NIII 30282; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020107280;"Trois personnages auprès d'un feu";"Bloemaert, Abraham";;"INV 22497, Recto; NIII 27374; MA 12624; Hollandais H 102; vol.9, p.319";"Département des Arts graphiques"
cl020557269;"Le feu d'artifice";"MOREAU Jean Michel, le Jeune";;"24678 LR/ Recto; 11743; vol.8, p.20";"Département des Arts graphiques"
cl020622889;"Le feu d'épines";"HEUMANN Georg Daniel";1735;"L 475 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010105914;"Feu. Paire de chenets";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010114484;"Feu aux vases";"Pitoin, Quentin-Claude";1771;"OA 5177 1; GMLC 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020569246;"Les Caprices : Le feu d'artifice sur l'Arno";"CALLOT Jacques";"Vers 1621";"L 45 LR/918 Recto";"Département des Arts graphiques"
cl010115591;"Ecran à feu";"Delanois, Louis ; Joseph-Nicolas Guichard ; Jean-Baptiste Cagny";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 10219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102468;"La Découverte du feu par les premiers hommes";"Peruzzi, Baldassare";;"INV 12329, Recto; NIII 1307; MA 1260; vol.6, p.46";"Département des Arts graphiques"
cl010114749;"Feu aux vases";"Pitoin, Quentin-Claude";"vers 1771";"OA 5177 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl020569245;"Les Caprices : Le feu d'artifice sur l'Arno";"CALLOT Jacques";"Vers 1617";"L 45 LR/917 Recto";"Département des Arts graphiques"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl020007226;"Prométhée dérobant le feu devant Athéna";"Farinati, Paolo";;"INV 4907, Recto; NIII 3758; MA 3568; vol.3, p.44";"Département des Arts graphiques"
cl020521631;"Les éléments : Le feu";"AUDRAN Benoît";;"6521 LR/ Recto; 1930ter";"Département des Arts graphiques"
cl020549349;"Les éléments : Le Feu";"LA RUE Louis Félix de, le Jeune";;"18773 LR/ Recto; 15668; vol.8, p.48";"Département des Arts graphiques"
cl020620050;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620054;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010064300;"Le Feu aux poudres.";"Fragonard, Jean-Honoré ; France";"avant 1778";"RF 1942 21";"Département des Peintures"
cl010101345;"Ecran pare-feu en 4 parties";"Bouhon, frères";"vers 1860";"OA 11465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136129;"Vieillard auprès d'un feu";"Chapu, Henri";;"RF 23096, 10; vol.24, p.434";"Département des Arts graphiques"
cl020222991;"Personnages autour d'un feu";"Chassériau, Théodore";;"RF 26055, 23; vol.25, p.224";"Département des Arts graphiques"
cl020502773;"Le Temple du Feu";"DINET Etienne";;"RF 39386.2, Recto";"Département des Arts graphiques"
cl020526923;"La colonne de feu.";"Chaperon, Nicolas";1640;"6601 C/ Recto";"Département des Arts graphiques"
cl020549354;"Les éléments : Le Feu";"LA RUE Louis Félix de, le Jeune";;"18778 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020568595;"Salamandre dans le feu";"CALLOT Jacques";"Vers 1628";"L 42 LR/208 Recto";"Département des Arts graphiques"
cl020611495;"Feu d'artifice au vivier";"ANONYME XVIIè s";1692;"L 291 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020620052;"Plan du feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020019801;"Projet pour le feu d'artifice du mariage du comte de Provence : prélude";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 1; vol.20, p.183";"Département des Arts graphiques"
cl010107421;"Feu à deux branches, d'une paire OA 5259 2";"Thomire, Pierre Philippe ; Boizot, Louis Simon ; Gouthière, Pierre";1786;"OA 5259 1; V 3535; VMB 14380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241255;"Feu à deux branches, d'une paire OA 5259 1";"Thomire, Pierre Philippe ; Boizot, Louis Simon ; Gouthière, Pierre";1786;"OA 5259 2; V 3535; VMB 14380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229515;"Le Temple du Feu";"DINET Etienne";;"RF 39386, Recto; LUX 787.BIS31; vol.29, p.110";"Département des Arts graphiques"
cl020007169;"Elie enlevé sur un char de feu";"Farinati, Paolo";;"INV 4851, Recto; NIII 3750; MA 3560; vol.3, p.35";"Département des Arts graphiques"
cl020200512;"Projet pour un dessus de cheminée : Allégorie du Feu";"CAMPI Bernardino";;"INV 10532, Recto; NIII 2863; MA 2731; vol.5, p.136";"Département des Arts graphiques"
cl020520166;"Les quatre éléments : le feu";"BOSSE Abraham";;"5057 LR/ Recto; 11970; vol.3, p.25";"Département des Arts graphiques"
cl020549379;"Les quatre éléments : Le Feu";"LA RUE Louis Félix de, le Jeune";;"18803 LR/ Recto; 19114; vol.8, p.48";"Département des Arts graphiques"
cl020555278;"Les quatre éléments : Le feu";"COUVAY Jean";;"22982 LR/ Recto; 12407; vol.7, p.59";"Département des Arts graphiques"
cl020555448;"La famille auprès du feu";"DASSONNEVILLE Jacques";;"23153 LR/ Recto; 1207a; vol.8, p.1";"Département des Arts graphiques"
cl020589193;"Tapisserie représentant l'élément du Feu";"Le Clerc, Sébastien";;"L 83 LR/1505 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020614820;"La terre et le feu";"DELAFOSSE Jean Charles";1768;"L 363 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020620056;"Plan du même feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020625976;"Les Quatre Eléments. Le Feu";"BELLA Stefano della";;"EP 3327.100, Recto";"Département des Arts graphiques"
cl010101652;"Etui d'armes à feu";"Boutet, Nicolas-Noël ; Anonyme ; Manufacture royale d'armes de Versailles";"1815 / 1817  (1er quart du XXe siècle)";"OAR 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100810;"Feu, d'une paire (avec OA 10212 2)";Hauré;"1787 / 1788  (Fin du XVIIIe siècle)";"OA 10212 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059200;"Cuirassier blessé, quittant le feu";"Géricault, Théodore ; France";1814;"INV 4886; MN 51";"Département des Peintures"
cl010116446;"Plat ovale : Allégorie du Feu";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107550;"La consommation de la terre par le feu";"LUYKEN Jan";;"INV 22734, Recto; NIII 8855; MA 8361; Hollandais H 433; vol.9, p.363";"Département des Arts graphiques"
cl020004153;"Marchand d'allume feu : Vende solfaroli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7242, Recto; NIII 5729; MA 5336; Inventaire italien, t. VII Q 627; vol.4, p.71";"Département des Arts graphiques"
cl020521136;"Les quatre éléments : Le Feu";"DAULLE Jean";;"6026 LR/ Recto; 1550a";"Département des Arts graphiques"
cl020537175;"Feu d'artifice sur la Seine.";"WAROQUIER Henry de";;"10604 C/ Recto; 13848";"Département des Arts graphiques"
cl020620048;"Plan du même feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620055;"Autre décoration de feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020112632;"Vases à oranger et pot à feu sur des socles";"Perrier, François";;"RF 1027, Recto; Inv. français, t. XIII B 1188; vol.19, p.86";"Département des Arts graphiques"
cl020025947;"Pompe à feu de Chaillot";"DUVIVIER Jean et Benjamin";;"RF 12070, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020043488;"Enée voit Troie en feu";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34740, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020576895;"les quatre éléments : le feu";"Delaune, Etienne";;"L 47 LR/91 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020620053;"Décoration pour un feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010109280;"Ecran de feu à chassis en noyer doré";Anonyme;"vers 1710";"OA 7311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095490;"Fragment de pot à feu";"France ; France Île-de-France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4576; ENT 1985.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002111;"Apparition d'un char de feu à un groupe de religieux à genoux";"POCCETTI Bernardino";;"INV 1470, Recto; NIII 27141; MA 12622; Inventaire italien, t.III W 631; vol.1, p.236";"Département des Arts graphiques"
cl020031075;"Frise d'enfants faisant la cuisine ou forgeant : allégorie du Feu";"BARRIAS Félix Joseph";;"RF 15059, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020209524;"Familles de bergers et d'agriculteurs réunis autour d'un feu...";"Parrocel, Charles";"vers 1720/1740";"INV 32225, Recto; NIII 29436; MA 12644; Inv. français, t. XIII B 505; vol.13, p.202";"Département des Arts graphiques"
cl010113392;"Feu à cassolette, d'une paire (avec OA 8278)";"Germain, François-Thomas";"vers 1757";"OA 8279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113550;"Feu à cassolette, d'une paire (avec OA 8279)";"Germain, François-Thomas";"vers 1757";"OA 8278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208724;"Feu d'artifice exécuté sur la Seine";"MARVIE Martin";;"INV 30887, Recto; NIII 7088; MA 6607; vol.12, p.414";"Département des Arts graphiques"
cl020592751;"Trophées représentant le feu et l'eau";"BLONDEL Jacques-François";1738;"L 339 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010064641;"Le Feu aux poudres";"Fragonard, Jean-Honoré ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 893";"Département des Peintures"
cl020213100;"La colonne de feu devant le tabernacle";"JOUBERT Jean";;"INV 27290, Recto; NIII 30855; vol.11, p.263";"Département des Arts graphiques"
cl020009356;"L'ascension d'Elie dans un char de feu devant Elisée";"ANONYME LOMBARD XVIè s";;"INV 6798, Recto; NIII 24300; MA 12594; vol.3, p.365";"Département des Arts graphiques"
cl020013489;"Les vestales entretenant le feu sacré";"ANONYME FRANCAIS XVIIIè s";;"INV 34462, Recto; NIII 28032; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl020530571;"Le Feu (les forges de Vulcain)";"Le Clerc, Sébastien";;"1075 C/ Recto";"Département des Arts graphiques"
cl010066601;"Les Apprêts du pot-au-feu.";"Bounieu, Michel Honoré ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 1047";"Département des Peintures"
cl010114748;"Feu au cerf et au sanglier";"Pitoin, Quentin-Claude";"vers 1772";"OA 5175 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105889;"Soldats se chauffant au feu, effet de soir";"BORCH Gérard Ter le Jeune";;"INV 21405, Recto; NIII 8512; MA 7991; Hollandais H 124; vol.9, p.124";"Département des Arts graphiques"
cl010113542;"Feu au cerf et au sanglier";"Pitoin, Quentin-Claude";"vers 1772";"OA 5175 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559816;"Décoration du feu d'artifice à Versailles pour la naissance du duc de Bourgogne";"COCHIN Charles Nicolas";;"27535 LR/ Recto; 14324; vol.8, p.65";"Département des Arts graphiques"
cl020502304;"Guerriers sur un navire dominant un tonneau en feu, entourés d'une foule";"Brebiette, Pierre";;"RF 42996, Recto";"Département des Arts graphiques"
cl020201670;"L'apparition de la colonne de feu à saint Onuphre";"LOMBARDELLI Giovanni Battista";;"INV 11610, Recto; NIII 2430; MA 2329; vol.5, p.327";"Département des Arts graphiques"
cl020623842;"Reçu imprimé : un portrait de feu David modelé par Rude";"LENOIR Fonds";1810/1812;"A 3994.2, Recto";"Département des Arts graphiques"
cl020036960;"Oedipe tué par le feu du ciel";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 29; vol.28, p.129";"Département des Arts graphiques"
cl020138173;"Prométhée portant du feu ; canards et oiseau";"Chapu, Henri";;"RF 23141, 55; vol.24, p.438";"Département des Arts graphiques"
cl020523540;"Le Feu : encensoir fumant symbolisant la Piété.";Anonyme;1679;"2464 C/ Recto";"Département des Arts graphiques"
cl020556573;"Feu d'artifice donné au dauphin, à Meudon";"COCHIN Charles Nicolas";;"24534 LR/ Recto; 12695; vol.8, p.16";"Département des Arts graphiques"
cl020593870;"Execution d'un Feu d'Artifice decoré d'Ordres d'Architecture";"COCHIN Charles Nicolas";;"L 73 LR/157 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020231066;"Vue du Feu d'Artifice et de l'Illumination sur la Place de la Concorde";"BANCE et CLOCHARD";;"RF 41491.1, 23; vol.31, p.82";"Département des Arts graphiques"
cl020013530;"L'hiver : enfants se chauffant autour d'un feu";"Pigalle, Jean-Baptiste";;"INV 34500, Recto; NIII 29035; MA 12640; Inv. français, t. XIII B 1317; vol.14, p.196";"Département des Arts graphiques"
cl020108638;"Ruines vues à la clarté d'un feu";"Elsheimer, Adam";;"INV 18667, Recto; NIII 8406; MA 7886; Allemands A 561; vol.8, p.35";"Département des Arts graphiques"
cl020558413;"Tapisseries des Eléments : l'Air et le Feu";"SIMONNEAU Charles Louis";;"26151 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020598755;"Feu d'artifice élevé devant l'Hôtel de Ville";"BLONDEL Jean-François";1747;"L 196 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020622427;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020107558;"La distribution du feu sacré, dans l'église du Saint-Sépulcre à Jérusalem";"LUYKEN Jan";;"INV 22738, Recto; NIII 8859; MA 8365; Hollandais H 431; vol.9, p.365";"Département des Arts graphiques"
cl010107434;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114737;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 1)";Anonyme;1750;"OA 5146 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558159;"Elie enlevé dans un char de feu";"Le Clerc, Sébastien";;"25913 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558412;"Tapisseries des Eléments : l'Air et le Feu";"SIMONNEAU Charles Louis";;"26150 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020622428;"La colonne de nuée et de feu";"PINTZ Johann Georg";1732;"L 470 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622429;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010053243;"Vieille femme mangeant au coin du feu";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1431";"Département des Peintures"
cl010117763;"Feu, d'une paire (avec OA 10212 1)";Hauré;"1786 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10212 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237975;"Les Astres et les Eléments : Le Feu";"Levy, Émile ; France";1860;"RF 1993 27C";"Département des Peintures"
cl010057110;"Deux Hommes tenant des pots à feu (dit autrefois ""L'Hiver"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 454; LP 5822; F 2830";"Département des Peintures"
cl010114001;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 2)";Anonyme;1750;"OA 5146 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062457;"La Vestale Émilie rallumant le feu sacré";"Suvée, Joseph Benoît ; France";1781;"INV 8073; MR 2494";"Département des Peintures"
cl010239328;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011703;"Bergers et nymphes se chauffant à un feu";"Corneille, Michel II";;"INV 25573, Recto; NIII 7035; MA 6554; vol.10, p.339";"Département des Arts graphiques"
cl020620049;"Elévation d'un feu d'artifice avec salle de ballets";"NEUFFORGE Jean-François de";1765;"L 429 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010064124;"Le feu d'artifice tiré du château Saint-Ange";"Michallon, Achille Etna ; France";1821;"RF 2958";"Département des Peintures"
cl020622508;"Les victimes consumées par le feu du ciel";"SPERLING Hieronymus";1733;"L 471 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104875;"Un enfant soufflant le feu sous une chaudière";"Cignani, Carlo";;"INV 14591, Recto; NIII 27082; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020530738;"Le Feu et sa devise : SPLENDET ET ASCENDIT";"Le Clerc, Sébastien";1670;"2433 C/ Recto";"Département des Arts graphiques"
cl020530740;"Le Feu et sa devise : MICAT EXITIALE SVPERBIS";"Le Clerc, Sébastien";1670;"2435 C/ Recto";"Département des Arts graphiques"
cl020564699;"Un centaure portant un vase avec du feu";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/36 Recto; 8834";"Département des Arts graphiques"
cl020593138;"Élie et la vision du char de feu";"Holbein le Jeune, Hans";1543;"L 120 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020611496;"Représentations des deux pyramides du feu de joie";"ANONYME XVIIè s";1692;"L 291 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020575379;"Oeuvres des Estampes gravées d'après les tableaux et dessins de feu Antoine Watteau";"MOYREAU Jean";;"L 90 LR/1 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020016309;"Danse autour d'un feu de joie, près d'un port";"Volaire, Pierre Jacques";;"RF 3936, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020016756;"Feu d'artifice au bal de Saint-Cloud chez Griel";"SAINT-AUBIN Augustin de";1759;"RF 4110, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020531265;"Cinquième journée. Feu d'artifice sur le canal de Versailles";"LE PAUTRE Jean";1676;"3936 C/ Recto";"Département des Arts graphiques"
cl020576808;"Samson met le feu dans les blés des Philistins";"Delaune, Etienne";;"L 47 LR/6 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020622509;"Nadab et Abihu punis par le feu du ciel";"HERZ Johann Daniel l'ainé";1733;"L 471 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622578;"Les Israélites punis de leurs murmures par le feu";"HEUMANN Georg Daniel";1733;"L 471 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010064827;"Joseph, modèle de l'Académie, tenant une poêle à feu.";"Greuze, Jean-Baptiste ; France";1755;"RF 1115";"Département des Peintures"
cl010327502;"Yogis aux oreilles fendues (Kanpathayogins) autour d'un feu";Mani;"1590 / 1610  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 F Recto; OA 3619 f a";"Département des Arts de l'Islam"
cl020003507;"Deux jeune bergers allument un feu pendant la nuit";"ZOCCHI Giuseppe";;"INV 2656, Recto; NIII 1086; MA 1053; vol.1, p.427";"Département des Arts graphiques"
cl020030395;"Un cracheur de feu s'exécutant devant de nombreux villageois";"WILLE Johann Georg";;"RF 14523, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020126770;"Groupe de personnes assemblées autour d'un feu, le soir";"Boudin, Eugène";;"RF 18136, Recto; vol.24, p.221";"Département des Arts graphiques"
cl020227114;"Scène antique : femme allumant le feu sur un autel";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27917, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227622;"Hommes près d'un feu au milieu d'un vaste paysage";"Philippoteaux, Félix";;"RF 28349, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227632;"Deux femmes dans une caverne, l'une souflant le feu";"Philippoteaux, Félix";;"RF 28359, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020229688;"Salon mansardé, un feu est allumé dans la cheminée";"HUOT Magdeleine";;"RF 39618, Recto; LUX 376.D; vol.29, p.184";"Département des Arts graphiques"
cl020576367;"Projet d'un feu d'artifice dans un jardin (planche 114)";"HUQUIER Gabriel, le père";;"L 417 LR/108 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020593871;"Idée d'un Feu d'Artifice pour la prise d'une ville";"COCHIN Charles Nicolas";;"L 73 LR/158 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020028010;"Ecclésiastique, près du feu, conversant joyeusement avec une paysanne";"Franquelin, Jean-Augustin";;"RF 13238, Recto; vol.23, p.358";"Département des Arts graphiques"
