ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115660;"Couteau pliant";"Cuvier, André Simon Jérôme";"1585 / 1900  (Fin du XVIe siècle - début du XVIIè siècle [?])";"MRR 159; CL 22245; ECL 22245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115661;"Couteau pliant";Anonyme;"1500 / 1900  (XVIe-XVIIe siècle [?])";"OA 174; CL 22244; ECL 22244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105252;"Couteau pliant";Anonyme;"1585 / 1900  (Fin du XVIe siècle - début du XVIIè siècle [?])";"OA 175; CL 22246; ECL 22246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104663;"Pliant, d'une paire (avec le OA 10507 2)";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10507 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117784;"Pliant, d'une paire (avec le OA 10507 1)";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10507 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428109;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428137;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428125;"Tire-boutons pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533866;"Canapé pliant, époque Louis XVI.";"PEQUEGNOT Auguste";;"8886 C/ Recto; 7298 / 510";"Département des Arts graphiques"
cl020533869;"Canapé, pliant époque Louis XVI.";"PEQUEGNOT Auguste";;"8889 C/ Recto; 7298 / 513";"Département des Arts graphiques"
cl010112684;"Demi-pied de roi pliant";"George, Jean";"1700 / 1800  (XVIIIe siècle)";"OA 10798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100797;"Quart de pied de roi pliant";Anonyme;"1762 / 1768  (3e quart du XVIIIe siècle)";"OA 10177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501048;"Contours d'une demi-figure, levant et pliant un bras";"CALANDRUCCI Giacinto";;"INV 15910, Verso; NIII 17206; MA 12530; vol.0";"Département des Arts graphiques"
cl010093737;"La Vierge à l'Enfant assise sur un pliant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RF 1370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl020562601;"Rapide croquis d'une femme assise avec un pliant près d'elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 38; vol.33, p.179";"Département des Arts graphiques"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl020140541;"Homme debout, vu de face ; figure, debout, pliant le buste vers l'avant";"Chapu, Henri";;"RF 23206, 12; vol.24, p.443";"Département des Arts graphiques"
cl010270708;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0220";"Département des Antiquités grecques, étrusques et romaines"
cl010271015;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0622";"Département des Antiquités grecques, étrusques et romaines"
cl010297165;coupe;"atelier indéterminé du peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11719";"Département des Antiquités grecques, étrusques et romaines"
cl010431605;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";RFML.AGER.2018.26.1.1;"Département des Antiquités grecques, étrusques et romaines"
cl020565534;"Homme vu de dos, assis sur un pliant près d'un mur éboulé, dessinant";"OSBERT Alphonse";1928;"RF 54062, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565701;"Homme barbu, coiffé d'un chapeau, assis sur un pliant, lisant, adossé à un arbre";"OSBERT Alphonse";;"RF 54120.1, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020574708;"Femme assise sur un pliant, un enfant sur les genoux au bord d'une plage";"DENIS Maurice";1934;"RF 54580, 30";"Département des Arts graphiques"
cl010213942;"Tire-boutons pliant en acier du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213939;"Crochet de botte en acier pliant du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213941;"Tire-boutons pliant en acier du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213940;"Crochet de botte en acier pliant du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290366;trépied;;;"Br 2578; NIII 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010257835;trépied;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2577; NIII 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010256394;tabouret;;;"Bj 2156; MNC 127";"Département des Antiquités grecques, étrusques et romaines"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010257834;"trépied ; bassin";;"-100 / 50  (1e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2576; ED 2768; INV 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010219935;couteau;;;"CN 11023; 03159";"Service de l'Histoire du Louvre"
cl010110110;"Siège en X";;"1800 / 1900  (XIXe siècle)";"OA 7826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291243;"élément de mobilier";;;"Br 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010291522;"manche de couteau";;;"Br 3736; ED 3399; INV 660; N 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010309314;"élément de mobilier";;;"Br 6606";"Département des Antiquités grecques, étrusques et romaines"
cl020018205;"Un homme, le genou gauche posé sur une souche et une draperie volant...";"Parrocel, Étienne";;"RF 3729, 271; Inv. français, t. XIII B 783; vol.20, p.128";"Département des Arts graphiques"
cl010353849;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.a";"Département des Antiquités grecques, étrusques et romaines"
cl010100680;"Couteau de voyage";"Bonnie, François-Charles";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201313;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11264, Recto; NIII 20786; MA 12555; vol.5, p.265";"Département des Arts graphiques"
cl010237994;"Les Arts : La Gravure";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29F";"Département des Peintures"
cl010299080;trépied;;;"Br 6429; ED 3960; INV 2771; N 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010109259;"La Trinité";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 2766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113167;"Vase de pharmacie à deux anses : «Reine» assise sur un trône";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100999;Etui-nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448457;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536782;"Bas-reliefs. Salle XIII. Un édifice à toit plat, sur lequel un personnage assis sur un pliant reçoit divers objets que deux eunuques lui apportent ; un temple à fronton triangulaire ; deux gardes sans armes se tiennent à la porte ; un guerrier grimpe sur le toit à l'aide d'une corde tandis que d'autres y sont déjà parvenus et semblent emporter divers objets ; un troisième édifice à trois étages, crénélés, sur le toit duquel se tiennent trois individus";"VARIN Adolphe";"vers 1849/1850";"7456 C/ Recto; 7264 / 141";"Département des Arts graphiques"
cl010101000;"Etui nécessaire";;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448456;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115070;Nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099749;"Etui-nécessaire à lorgnette";"Ribright, Thomas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115624;"Nécessaire de mathématiques et sa boîte";"Reinthaler, Christian Friedrich Ernst";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115069;"Nécessaire avec montre";"Pyke, John";"vers 1750";"OA 8018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355492;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 791; D.69-2-55";"Département des Antiquités grecques, étrusques et romaines"
cl010449096;"Mines d’Allemont";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443833;"Le roi gouvernant par lui-même";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096496;"Petit nécessaire";;"vers 1760";"CL 20888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353736;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-490 / -470  (1e moitié Ve s. av. J.-C.)";"AM 1791; D.21-1-30";"Département des Antiquités grecques, étrusques et romaines"
cl010099814;Nécessaire;Anonyme;"1760 / 1770  (Milieu du XVIIIe siècle)";"OA 8019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115088;"Petit nécessaire";;"vers 1760";"R 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443927;"Le roi gouvernant par lui-même";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114868;Nécessaire;;"vers 1760";"OA 8021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098121;Nécessaire;;"vers 1770";"OA 2341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 98; MDP XVI 98";"Département des Antiquités orientales"
cl010111162;"Nécessaire à pans coupés";"Cox, James";"vers 1770";"OA 10635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115616;"Vierge à l'Enfant";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 2747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104776;Colporteur;Anonyme;"1702 / 1703  (Début du XVIIIe siècle)";"MR 380 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
