ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010204835;vase;;"-1550 / -1150  (Bronze récent)";2141;"Département des Antiquités orientales"
cl010424027;vase;;;"Enk. 46 2394";"Département des Antiquités orientales"
cl010424224;"applique ; lampe";;"-1550 / -1150  (Bronze récent)";"Enk. 46 2164 b";"Département des Antiquités orientales"
cl010120618;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2686";"Département des Antiquités orientales"
cl010131225;bandeau;;;"AM 2125; Enk. 49";"Département des Antiquités orientales"
cl010131227;diadème;;;"AM 2127";"Département des Antiquités orientales"
cl010131231;diadème;;;"AM 2130";"Département des Antiquités orientales"
cl010131487;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2091";"Département des Antiquités orientales"
cl010131491;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2095";"Département des Antiquités orientales"
cl010131555;"couvercle de vase";;"-1400 / -1190  (Chypriote récent II)";"AM 2180; Enk. 49";"Département des Antiquités orientales"
cl010131641;vase;;;"AM 2269";"Département des Antiquités orientales"
cl010131654;vase;;;"AM 2281; 221";"Département des Antiquités orientales"
cl010131702;vase;;;"AM 2302; ENK 1949";"Département des Antiquités orientales"
cl010131705;vase;;;"AM 2305; Enk. 49";"Département des Antiquités orientales"
cl010131729;vase;;"-1550 / -1150  (Bronze récent)";"AM 2328; Enk. 2153";"Département des Antiquités orientales"
cl010131732;fusaïole;;;"AM 2330; Enk. 46 2021";"Département des Antiquités orientales"
cl010131749;vase;;;"AM 2345";"Département des Antiquités orientales"
cl010131774;vase;;;"AM 2378";"Département des Antiquités orientales"
cl010131775;vase;;;"AM 2379; Enk. 49 4261";"Département des Antiquités orientales"
cl010131777;vase;;;"AM 2381; Enk. 49 4725";"Département des Antiquités orientales"
cl010131825;vase;;;"AM 2428";"Département des Antiquités orientales"
cl010132004;vase;;;"AM 2606";"Département des Antiquités orientales"
cl010132042;vase;;;"AM 2650";"Département des Antiquités orientales"
cl010132046;vase;;;"AM 2654; Enk. 34";"Département des Antiquités orientales"
cl010132048;vase;;;"AM 2656";"Département des Antiquités orientales"
cl010132061;vase;;;"AM 2668";"Département des Antiquités orientales"
cl010132062;lame;;;"AM 2669";"Département des Antiquités orientales"
cl010132064;lame;;;"AM 2670";"Département des Antiquités orientales"
cl010132085;feuille;;;"AM 2690";"Département des Antiquités orientales"
cl010132887;figurine;;"-1400 / -1050  (Chypriote récent II ; Chypriote récent III)";"AM 3859; Enk. 2165";"Département des Antiquités orientales"
cl010143399;stylet;;"-1400 / -1230  (Chypriote récent II)";"AO 18617";"Département des Antiquités orientales"
cl010143401;figurine;;;"AO 18619";"Département des Antiquités orientales"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010143408;bandeau;;"-1230 / -1050  (Chypriote récent III)";"AO 18625";"Département des Antiquités orientales"
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010143414;bague;;;"AO 18630; Enk. 34";"Département des Antiquités orientales"
cl010143416;"boucle d'oreille";;;"AO 18632";"Département des Antiquités orientales"
cl010153216;vase;;"-1550 / -1150  (Bronze récent)";"AO 18828; AO 28791; 3300 c";"Département des Antiquités orientales"
cl010194371;vase;;;"Enk. 46 2337";"Département des Antiquités orientales"
cl010197191;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197194;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197198;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 45";"Département des Antiquités orientales"
cl010197207;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010197211;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197285;vase;;;"Enk. 49 4268";"Département des Antiquités orientales"
cl010197303;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197320;vase;;;"Enk. 39";"Département des Antiquités orientales"
cl010197421;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010199189;vase;;;"Enk. 46 2341";"Département des Antiquités orientales"
cl010211437;vase;;;"ENK. T. 11";"Département des Antiquités orientales"
cl010244986;vase;;;"2341 bis";"Département des Antiquités orientales"
cl010245004;vase;;;"Enk. 49 4258";"Département des Antiquités orientales"
cl010406774;"anse de vase";;;"Enk. 47 3605";"Département des Antiquités orientales"
cl010423854;vase;;;"Enk. 59; N° 97; 4431; 4481";"Département des Antiquités orientales"
cl010423911;vase;;;"Enk. 46 2022";"Département des Antiquités orientales"
cl010424155;vase;;;3790;"Département des Antiquités orientales"
cl010131229;diadème;;;"AM 2129";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010131538;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 2164";"Département des Antiquités orientales"
cl010131629;vase;;"-1600 / -1200  (Chypriote récent)";"AM 2257; 36; Enk. 4238";"Département des Antiquités orientales"
cl010131634;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2262";"Département des Antiquités orientales"
cl010131692;vase;;;"AM 2294";"Département des Antiquités orientales"
cl010131694;vase;;;"AM 2296";"Département des Antiquités orientales"
cl010131733;fusaïole;;;"AM 2331";"Département des Antiquités orientales"
cl010131773;vase;;;"AM 2377";"Département des Antiquités orientales"
cl010132038;vase;;;"AM 2647; Enk. 34";"Département des Antiquités orientales"
cl010132043;vase;;;"AM 2651";"Département des Antiquités orientales"
cl010132047;vase;;;"AM 2655";"Département des Antiquités orientales"
cl010132051;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2659";"Département des Antiquités orientales"
cl010132059;vase;;;"AM 2666";"Département des Antiquités orientales"
cl010132066;lame;;;"AM 2672";"Département des Antiquités orientales"
cl010132068;lame;;;"AM 2674";"Département des Antiquités orientales"
cl010132069;lame;;;"AM 2675";"Département des Antiquités orientales"
cl010132070;lame;;;"AM 2676";"Département des Antiquités orientales"
cl010132072;"oeuf d'autruche";;;"AM 2678; Enk. 49";"Département des Antiquités orientales"
cl010132170;perle;;;"AM 2749 B; Enk. 34";"Département des Antiquités orientales"
cl010143368;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18591";"Département des Antiquités orientales"
cl010143369;vase;;;"AO 18592";"Département des Antiquités orientales"
cl010143382;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18601";"Département des Antiquités orientales"
cl010143392;vase;;;"AO 18610; Enk. 34";"Département des Antiquités orientales"
cl010143398;disque;;;"AO 18616; Enk. 34";"Département des Antiquités orientales"
cl010143409;bandeau;;;"AO 18626; Enk. 34";"Département des Antiquités orientales"
cl010197186;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197189;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197195;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197205;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 47";"Département des Antiquités orientales"
cl010197208;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010197210;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197215;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197240;vase;;;"Enk. 46";"Département des Antiquités orientales"
cl010197300;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010211118;vase;;;"3578 ENK. 47 QN T. 2";"Département des Antiquités orientales"
cl010211125;vase;;;"Enk. 49 T. 5";"Département des Antiquités orientales"
cl010211126;vase;;;"Enk. 49 T. 5 sherts";"Département des Antiquités orientales"
cl010211127;"support ; vase";;;"2169 ENK. 46 T. 8";"Département des Antiquités orientales"
cl010211165;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010211433;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010211434;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010406756;vase;;;"Enk. 49 3896";"Département des Antiquités orientales"
cl010423844;vase;;;"Enk. 49 4894 C";"Département des Antiquités orientales"
cl010423910;vase;;;"Enk. 46 2030";"Département des Antiquités orientales"
cl010424145;vase;;;2388;"Département des Antiquités orientales"
cl010424153;vase;;;2023;"Département des Antiquités orientales"
cl010424156;vase;;;"Enk. ? 2488";"Département des Antiquités orientales"
cl010427925;vase;;;"Enk. 47 3621";"Département des Antiquités orientales"
cl010131232;diadème;;;"AM 2131";"Département des Antiquités orientales"
cl010131640;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2268";"Département des Antiquités orientales"
cl010131645;vase;;;"AM 2273; Enk. 34 2151";"Département des Antiquités orientales"
cl010131670;lance;;"-1400 / -1230  (Chypriote récent II)";"AM 2359";"Département des Antiquités orientales"
cl010131725;vase;;;"AM 2324; Enk. 46 2003";"Département des Antiquités orientales"
cl010143372;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"AO 18595";"Département des Antiquités orientales"
cl010143388;vase;;;"AO 18607; Enk. 34";"Département des Antiquités orientales"
cl010197223;vase;;;"Enk. 34 4151";"Département des Antiquités orientales"
cl010197234;vase;;;"Enk. 46 (?) 2008";"Département des Antiquités orientales"
cl010197254;vase;;;"Enk. 3631";"Département des Antiquités orientales"
cl010131494;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2098; Enk. 49 4657";"Département des Antiquités orientales"
cl010131983;vase;;;"AM 2586; Enk.";"Département des Antiquités orientales"
cl010132163;vase;;;"AM 2744; Enk. 34";"Département des Antiquités orientales"
cl010132171;perle;;;"AM 2749 C; Enk. 34";"Département des Antiquités orientales"
cl010197038;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197041;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197245;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197263;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197419;vase;;;"Enk. 34";"Département des Antiquités orientales"
cl010131492;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2096";"Département des Antiquités orientales"
cl010131647;vase;;;"AM 2275; Enk. 49 4254";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010197043;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197246;vase;;;"Enk. 45";"Département des Antiquités orientales"
cl010197247;vase;;;"Enk. 34 2161";"Département des Antiquités orientales"
cl010197249;vase;;;"Enk. 47";"Département des Antiquités orientales"
cl010197259;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197262;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131485;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2089";"Département des Antiquités orientales"
cl010131741;vase;;;"AM 2339; Enk. 49 4583";"Département des Antiquités orientales"
cl010131745;vase;;;"AM 2341; Enk. 49 4667";"Département des Antiquités orientales"
cl010131747;vase;;;"AM 2343; Enk. 49 4668";"Département des Antiquités orientales"
cl010131759;brûle-parfum;;"-1600 / -1400  (Chypriote récent I)";"AM 2355";"Département des Antiquités orientales"
cl010131782;vase;;;"AM 2386; Enk. 49 4878";"Département des Antiquités orientales"
cl010211157;vase;;;"2214 T. 12a";"Département des Antiquités orientales"
cl010131757;vase;;;"AM 2353; Enk. 49 5045";"Département des Antiquités orientales"
cl010131779;vase;;;"AM 2383; Enk. 49 4743";"Département des Antiquités orientales"
cl010131996;vase;;;"AM 2599";"Département des Antiquités orientales"
cl010423869;vase;;;"Enk. 46 2337; Enk. 46 2025";"Département des Antiquités orientales"
cl010424020;vase;;;"Enk. 47 3590";"Département des Antiquités orientales"
cl010131486;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2090";"Département des Antiquités orientales"
cl010131676;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2365; Enk. 49 4754";"Département des Antiquités orientales"
cl010131744;vase;;;"AM 2340; Enk. 49 4691";"Département des Antiquités orientales"
cl010131748;vase;;;"AM 2344; Enk. 49 4672";"Département des Antiquités orientales"
cl010131750;vase;;;"AM 2346; Enk. 49 5254";"Département des Antiquités orientales"
cl010131755;vase;;;"AM 2351; Enk. 49 4935";"Département des Antiquités orientales"
cl010131778;vase;;;"AM 2382; Enk. 49 5019";"Département des Antiquités orientales"
cl010131979;vase;;;"AM 2582";"Département des Antiquités orientales"
cl010131984;vase;;;"AM 2587";"Département des Antiquités orientales"
cl010131978;vase;;;"AM 2581";"Département des Antiquités orientales"
cl010131969;vase;;;"AM 2574; Enk. 34";"Département des Antiquités orientales"
cl010131977;vase;;;"AM 2580";"Département des Antiquités orientales"
cl010132076;fuseau;;;"AM 2680";"Département des Antiquités orientales"
cl010120663;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2103; Enk. 49 5059";"Département des Antiquités orientales"
cl010120665;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2105; Enk. 49 4981";"Département des Antiquités orientales"
cl010120667;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2109; Enk. 49 5058";"Département des Antiquités orientales"
cl010131242;poinçon;;;"AM 2212; Enk. 49 5256";"Département des Antiquités orientales"
cl010131243;anneau;;;"AM 2213; Enk. 49 5258";"Département des Antiquités orientales"
cl010131489;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2093; Enk. 49 4753";"Département des Antiquités orientales"
cl010131498;vase;;;"AM 2112; Enk. 49 5164";"Département des Antiquités orientales"
cl010131499;vase;;;"AM 2113; Enk. 49 4516";"Département des Antiquités orientales"
cl010131503;"étui à kohl";;"-1400 / -1230  (Chypriote récent II)";"AM 2117; Enk. 49 4927";"Département des Antiquités orientales"
cl010131508;bandeau;;;"AM 2122; Enk. 49 4910";"Département des Antiquités orientales"
cl010131541;bandeau;;;"AM 2167; Enk. 49 4540";"Département des Antiquités orientales"
cl010131623;vase;;;"AM 2251; Enk. 49 4593";"Département des Antiquités orientales"
cl010131630;vase;;;"AM 2258; Enk. 49";"Département des Antiquités orientales"
cl010131638;vase;;;"AM 2266; Enk. 49 4939";"Département des Antiquités orientales"
cl010131686;vase;;;"AM 2618; Enk. 34";"Département des Antiquités orientales"
cl010131696;vase;;;"AM 2298; Enk. 49 4571";"Département des Antiquités orientales"
cl010131700;vase;;;"AM 2300; Enk. 49 5168";"Département des Antiquités orientales"
cl010131711;vase;;;"AM 2311; Enk. 49 5005";"Département des Antiquités orientales"
cl010131717;vase;;;"AM 2317; Enk. 49 4659";"Département des Antiquités orientales"
cl010131718;vase;;;"AM 2318; Enk. 49 4512";"Département des Antiquités orientales"
cl010131721;vase;;;"AM 2320; Enk. 49 4518";"Département des Antiquités orientales"
cl010131723;vase;;;"AM 2322; Enk. 49 4653";"Département des Antiquités orientales"
cl010131724;vase;;;"AM 2323; Enk. 49 4652";"Département des Antiquités orientales"
cl010131780;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 2384; Enk. 49 4688";"Département des Antiquités orientales"
cl010131821;peson;;;"AM 2424 1";"Département des Antiquités orientales"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010132013;vase;;;"AM 2615; Enk. 34";"Département des Antiquités orientales"
cl010132055;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2662; Enk. 49 4682";"Département des Antiquités orientales"
cl010132109;épingle;;;"AM 2713; Enk. 49 5259";"Département des Antiquités orientales"
cl010143390;vase;;;"AO 18609; Enk. 34";"Département des Antiquités orientales"
cl010143572;vase;;;"AO 18838; Enk. 34";"Département des Antiquités orientales"
cl010197032;vase;;;"Enk. 49 5189";"Département des Antiquités orientales"
cl010197035;vase;;;"Enk. 49 5021";"Département des Antiquités orientales"
cl010197040;vase;;;"Enk. 49 4805";"Département des Antiquités orientales"
cl010197042;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197219;vase;;;"Enk. 49 4700";"Département des Antiquités orientales"
cl010197224;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197238;vase;;;"Enk. 49 5149";"Département des Antiquités orientales"
cl010197241;vase;;;"Enk. 50 5606";"Département des Antiquités orientales"
cl010197260;vase;;;"Enk. 34";"Département des Antiquités orientales"
cl010197264;vase;;;"Enk. 49 4943";"Département des Antiquités orientales"
cl010197266;vase;;;"Enk. 49 4589";"Département des Antiquités orientales"
cl010197268;vase;;;"Enk. 49 4946";"Département des Antiquités orientales"
cl010197276;vase;;;"Enk. 49 4950";"Département des Antiquités orientales"
cl010197277;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197279;vase;;;"Enk. 49 5031";"Département des Antiquités orientales"
cl010197305;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197309;vase;;;"Enk. 49 575";"Département des Antiquités orientales"
cl010197310;vase;;;"Enk. 49 4578";"Département des Antiquités orientales"
cl010197313;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010120614;vase;;"-1300 / -1200  (Chypriote récent III)";"AM 2111; Enk. 49 4911";"Département des Antiquités orientales"
cl010131612;vase;;;"AM 2240; Enk. 49 4613";"Département des Antiquités orientales"
cl010131613;vase;;;"AM 2241; Enk. 49 4596";"Département des Antiquités orientales"
cl010131615;vase;;;"AM 2243; Enk. 49 5032";"Département des Antiquités orientales"
cl010131620;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2248; Enk. 49 4694";"Département des Antiquités orientales"
cl010131628;vase;;;"AM 2256; Enk. 49 4893 A";"Département des Antiquités orientales"
cl010131658;lampe;;;"AM 2285; Enk. 49 4892";"Département des Antiquités orientales"
cl010131691;vase;;"-1550 / -1150  (Bronze récent)";"AM 2623; Enk. 34";"Département des Antiquités orientales"
cl010131703;vase;;;"AM 2303; Enk. 49 4990";"Département des Antiquités orientales"
cl010131714;vase;;;"AM 2314; Enk. 49";"Département des Antiquités orientales"
cl010131722;vase;;;"AM 2321; Enk. 49 5003";"Département des Antiquités orientales"
cl010131728;vase;;;"AM 2327; Enk. 49 4708";"Département des Antiquités orientales"
cl010131753;vase;;;"AM 2349; Enk. 49 4511";"Département des Antiquités orientales"
cl010131763;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2367; Enk. 49 4248";"Département des Antiquités orientales"
cl010131787;vase;;;"AM 2391; Enk. 49 4514";"Département des Antiquités orientales"
cl010131792;vase;;;"AM 2396; Enk. 49 4965";"Département des Antiquités orientales"
cl010131793;vase;;;"AM 2397; Enk. 49 4508";"Département des Antiquités orientales"
cl010131797;vase;;;"AM 2400; Enk. 49 4894";"Département des Antiquités orientales"
cl010131799;vase;;;"AM 2402; Enk. 49 4563";"Département des Antiquités orientales"
cl010131800;vase;;;"AM 2403; Enk. 49 4973";"Département des Antiquités orientales"
cl010131808;vase;;;"AM 2411; Enk. 49 4695";"Département des Antiquités orientales"
cl010131813;vase;;;"AM 2416; Enk. 49 4751";"Département des Antiquités orientales"
cl010131817;vase;;;"AM 2420; Enk. 49 4267";"Département des Antiquités orientales"
cl010131822;vase;;;"AM 2425";"Département des Antiquités orientales"
cl010131823;vase;;;"AM 2426; Enk. 50 5638";"Département des Antiquités orientales"
cl010131965;vase;;;"AM 2571; Enk. 34";"Département des Antiquités orientales"
cl010131967;vase;;;"AM 2572 BIS";"Département des Antiquités orientales"
cl010131994;vase;;;"AM 2597; Enk. 34";"Département des Antiquités orientales"
cl010131998;vase;;;"AM 2600";"Département des Antiquités orientales"
cl010132024;vase;;;"AM 2633";"Département des Antiquités orientales"
cl010132031;vase;;"-1550 / -1150  (Bronze récent)";"AM 2640; Enk. 1934";"Département des Antiquités orientales"
cl010132050;vase;;;"AM 2658; Enk. 34";"Département des Antiquités orientales"
cl010132119;vase;;;"AM 2722; Enk. 49";"Département des Antiquités orientales"
cl010143561;vase;;;"AO 18827";"Département des Antiquités orientales"
cl010143564;vase;;;"AO 18830; 3296 c";"Département des Antiquités orientales"
cl010143570;vase;;;"AO 18836; Enk.";"Département des Antiquités orientales"
cl010197190;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4833";"Département des Antiquités orientales"
cl010197197;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197200;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197202;vase;;;"Enk. 49 4833";"Département des Antiquités orientales"
cl010197232;vase;;;Enk.;"Département des Antiquités orientales"
cl010197233;vase;;;"Enk. 49 5035";"Département des Antiquités orientales"
cl010197290;vase;;;"Enk. 34";"Département des Antiquités orientales"
cl010197292;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197298;vase;;;"Enk. 49 4815";"Département des Antiquités orientales"
cl010197314;vase;;;"Enk. 49 4624";"Département des Antiquités orientales"
cl010197316;vase;;;"Enk. 49 4745";"Département des Antiquités orientales"
cl010197423;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010199196;vase;;;"Enk. 49 4570";"Département des Antiquités orientales"
cl010199203;vase;;;"Enk. 49 4559";"Département des Antiquités orientales"
cl010204792;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4602";"Département des Antiquités orientales"
cl010204795;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4643";"Département des Antiquités orientales"
cl010204799;vase;;;"Enk. 49 4601";"Département des Antiquités orientales"
cl010204801;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4557";"Département des Antiquités orientales"
cl010204803;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4605";"Département des Antiquités orientales"
cl010204821;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 5040";"Département des Antiquités orientales"
cl010204856;vase;;"-1550 / -1150  (Bronze récent)";"AM 2634";"Département des Antiquités orientales"
cl010208282;vase;;"-1550 / -1150  (Bronze récent)";4701;"Département des Antiquités orientales"
cl010208415;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4738";"Département des Antiquités orientales"
cl010208426;vase;;;"Enk. 49 4709";"Département des Antiquités orientales"
cl010211441;vase;;;"Enk. 49 T. 5 n° 2";"Département des Antiquités orientales"
cl010244754;vase;;;"4584; 142/A";"Département des Antiquités orientales"
cl010245021;vase;;;"Enk. 49 5252";"Département des Antiquités orientales"
cl010406759;vase;;;"Enk. 49 4357";"Département des Antiquités orientales"
cl010406762;mortier;;;"Enk. 49 4502";"Département des Antiquités orientales"
cl010424150;vase;;;"Enk. 50 5609";"Département des Antiquités orientales"
cl010424193;vase;;;"Enk. 49 4692";"Département des Antiquités orientales"
cl010120666;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2108; Enk. 49 4924";"Département des Antiquités orientales"
cl010131504;miroir;;;"AM 2118; Enk. 49 4925";"Département des Antiquités orientales"
cl010131510;"disque ; couvercle de vase ; incrustation de meuble";;"-1400 / -1230  (Chypriote récent II)";"AM 2124; Enk. 49 4980";"Département des Antiquités orientales"
cl010131550;anneau;;;"AM 2176; Enk. 49";"Département des Antiquités orientales"
cl010131551;anneau;;;"AM 2177; Enk. 49 4544";"Département des Antiquités orientales"
