ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010162890;amulette;;;"AO 3812 A";"Département des Antiquités orientales"
cl010138955;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 B; TG 5033";"Département des Antiquités orientales"
cl010138957;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 D; TG 5019";"Département des Antiquités orientales"
cl010138959;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 F; TG 5019";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010162923;amulette;;"-700 / -100  (Punique)";"AO 3815 A";"Département des Antiquités orientales"
cl010198534;amulette;;;"N 340; N 340";"Département des Antiquités orientales"
cl010199332;amulette;;;"AS 11132";"Département des Antiquités orientales"
cl010199127;amulette;;;"AS 3767";"Département des Antiquités orientales"
cl010138958;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 E; TG 5019";"Département des Antiquités orientales"
cl010146847;amulette;;"-700 / -100  (Punique)";"AO 3815 C";"Département des Antiquités orientales"
cl010162845;amulette;;"-600 / -200  (Punique)";"AO 3808";"Département des Antiquités orientales"
cl010162856;amulette;;;"AO 3809";"Département des Antiquités orientales"
cl010121694;amulette;;"-539 / -330  (Achéménide)";"SB 3570; PEZARD ET POTTIER 347; A 7852";"Département des Antiquités orientales"
cl010199128;amulette;;;"A 7766";"Département des Antiquités orientales"
cl010410064;amulette;;"-814 / 0  (Punique)";"AO 3247 B";"Département des Antiquités orientales"
cl010199129;amulette;;;"F 480; F 480";"Département des Antiquités orientales"
cl010138954;amulette;;;"AO 14237 A; TG 5033";"Département des Antiquités orientales"
cl010138956;amulette;;;"AO 14237 C; TG 5019";"Département des Antiquités orientales"
cl010147149;amulette;;;"AO 2241";"Département des Antiquités orientales"
cl010216667;amulette;;;"GTZ 806";"Département des Antiquités orientales"
cl010144577;amulette;;"-700 / -100  (Punique)";"AO 3814 C";"Département des Antiquités orientales"
cl010144586;amulette;;"-700 / -100  (Punique)";"AO 3814 G";"Département des Antiquités orientales"
cl010178978;amulette;;;"SB 5103; GTZ 873";"Département des Antiquités orientales"
cl010241720;amulette;;;"MN 2413";"Département des Antiquités orientales"
cl010446005;amulette;;;"AO 14232 3";"Département des Antiquités orientales"
cl010138951;amulette;;;"AO 14232 1; TG 4417";"Département des Antiquités orientales"
cl010144578;amulette;;"-700 / -100  (Punique)";"AO 3814 B";"Département des Antiquités orientales"
cl010144579;amulette;;"-700 / -100  (Punique)";"AO 3814 D";"Département des Antiquités orientales"
cl010162912;amulette;;"-700 / -100  (Punique)";"AO 3814 A";"Département des Antiquités orientales"
cl010167659;amulette;;;"AO 6961";"Département des Antiquités orientales"
cl010446004;amulette;;;"AO 14232 2";"Département des Antiquités orientales"
cl010139419;amulette;;"vers -3000";"AO 14550";"Département des Antiquités orientales"
cl010163086;amulette;;;"AO 3826 A";"Département des Antiquités orientales"
cl010164375;amulette;;;"AO 3944";"Département des Antiquités orientales"
cl010199270;amulette;;;"N 663; N 663";"Département des Antiquités orientales"
cl010199331;amulette;;;"M 7; M 7";"Département des Antiquités orientales"
cl010199604;amulette;;;"F 480; F 480";"Département des Antiquités orientales"
cl010164342;amulette;;;"AO 3941";"Département des Antiquités orientales"
cl010144584;amulette;;"-700 / -100  (Punique)";"AO 3814 E";"Département des Antiquités orientales"
cl010162966;amulette;;;"AO 3820";"Département des Antiquités orientales"
cl010167658;amulette;;;"AO 6960";"Département des Antiquités orientales"
cl010178325;amulette;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 4422; GS 2969";"Département des Antiquités orientales"
cl010178665;amulette;;;"SB 4776; GTZ 528";"Département des Antiquités orientales"
cl010194658;amulette;;;"AO 32540; M. 1562";"Département des Antiquités orientales"
cl010196025;amulette;;;"TG 707";"Département des Antiquités orientales"
cl010199152;amulette;;;"N 164; N 164";"Département des Antiquités orientales"
cl010199168;amulette;;;"AS 8481";"Département des Antiquités orientales"
cl010138561;amulette;;;"AO 14235; TG 5590";"Département des Antiquités orientales"
cl010177506;amulette;;;"SB 3567; A 7854; PEZARD et POTTIER 347";"Département des Antiquités orientales"
cl010177508;amulette;;;"SB 3569; U 42; PEZARD et POTTIER 347";"Département des Antiquités orientales"
cl010177754;amulette;;;"SB 3839; GS 840";"Département des Antiquités orientales"
cl010178645;amulette;;;"SB 4755; GTZ 535";"Département des Antiquités orientales"
cl010194452;amulette;;;"N 65; N 65; PEZARD et POTTIER 372";"Département des Antiquités orientales"
cl010199170;amulette;;;"E 1500; E 1500";"Département des Antiquités orientales"
cl010387755;amulette;;;"CA 1318";"Département des Antiquités orientales"
cl010164297;amulette;;;"AO 3937";"Département des Antiquités orientales"
cl010164364;amulette;;;"AO 3943";"Département des Antiquités orientales"
cl010182833;amulette;;;"SB 10109; P 695";"Département des Antiquités orientales"
cl010182878;amulette;;;"SB 10157";"Département des Antiquités orientales"
cl010137328;amulette;;;"AO 12847; TG 2223";"Département des Antiquités orientales"
cl010143073;amulette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18252; M. 210";"Département des Antiquités orientales"
cl010143075;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18254; M. 237";"Département des Antiquités orientales"
cl010162812;amulette;;"-700 / -100  (Punique)";"AO 3805";"Département des Antiquités orientales"
cl010190173;amulette;;;"SB 19518";"Département des Antiquités orientales"
cl010447682;amulette;;;"KLQ 78";"Département des Antiquités orientales"
cl010199883;amulette;;;"F 487; F 487";"Département des Antiquités orientales"
cl010138562;amulette;;;"AO 14236 A; TG 4647";"Département des Antiquités orientales"
cl010138563;amulette;;;"AO 14236 B; TG 5106";"Département des Antiquités orientales"
cl010143074;amulette;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18253; M. 815";"Département des Antiquités orientales"
cl010162943;amulette;;"-600 / -100  (Punique)";"AO 3818 A";"Département des Antiquités orientales"
cl010199130;amulette;;;"U 400; U 400";"Département des Antiquités orientales"
cl010238113;amulette;;;"AO 16013; NC 3";"Département des Antiquités orientales"
cl010243504;amulette;;;"K 203; N 203";"Département des Antiquités orientales"
cl010182859;amulette;;;"SB 10135";"Département des Antiquités orientales"
cl010140106;amulette;;;"AO 15372; T 258";"Département des Antiquités orientales"
cl010144591;amulette;;"-600 / -100  (Punique)";"AO 3821 B";"Département des Antiquités orientales"
cl010162977;amulette;;"-600 / -100  (Punique)";"AO 3821 A";"Département des Antiquités orientales"
cl010178646;amulette;;;"SB 4756; GTZ 447";"Département des Antiquités orientales"
cl010182834;amulette;;;"SB 10110; V 90";"Département des Antiquités orientales"
cl010182843;amulette;;;"SB 10119; AS 14305";"Département des Antiquités orientales"
cl010196042;amulette;;;"AO 11547";"Département des Antiquités orientales"
cl010199269;amulette;;;"AS 7174";"Département des Antiquités orientales"
cl010216660;amulette;;;"GTZ 909";"Département des Antiquités orientales"
cl010178441;amulette;;;"SB 4510; GS 3374";"Département des Antiquités orientales"
cl010164353;amulette;;;"AO 3942";"Département des Antiquités orientales"
cl010178225;amulette;;"-1000 / -1  (Ie mill av. J.-C. [?])";"SB 4309; GS 2122";"Département des Antiquités orientales"
cl010182454;amulette;;;"SB 10154";"Département des Antiquités orientales"
cl010199171;amulette;;;"H 66; H 66";"Département des Antiquités orientales"
cl010204333;amulette;;;"SB 24206 6";"Département des Antiquités orientales"
cl010204359;amulette;;;"SB 24212";"Département des Antiquités orientales"
cl010154769;amulette;;"-700 / -100  (Punique)";"AO 3046";"Département des Antiquités orientales"
cl010156094;amulette;;"-2700 / -2200  (Bronze ancien III)";"AO 31921";"Département des Antiquités orientales"
cl010137327;amulette;;;"AO 12846";"Département des Antiquités orientales"
cl010143084;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18274; M. 671";"Département des Antiquités orientales"
cl010143816;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19020; M. 1018";"Département des Antiquités orientales"
cl010152915;amulette;;;"AO 28507";"Département des Antiquités orientales"
cl010177507;amulette;;;"SB 3568; PEZARD et POTTIER 347";"Département des Antiquités orientales"
cl010204332;amulette;;;"SB 24206 1";"Département des Antiquités orientales"
cl010199154;amulette;;;"AS 8440";"Département des Antiquités orientales"
cl010180509;amulette;;;"SB 6867";"Département des Antiquités orientales"
cl010182455;amulette;;;"SB 10155";"Département des Antiquités orientales"
cl010193050;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7594";"Département des Antiquités orientales"
cl010199560;amulette;;;"AS 2472";"Département des Antiquités orientales"
cl010120606;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18272; M. 376";"Département des Antiquités orientales"
cl010140701;amulette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 15938; 136";"Département des Antiquités orientales"
cl010144285;amulette;;"0 / 324  (Romain Impérial)";"AO 1953";"Département des Antiquités orientales"
cl010193051;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7593";"Département des Antiquités orientales"
cl010182919;amulette;;;"SB 10176; AOD 414";"Département des Antiquités orientales"
cl010136478;amulette;;;"AO 11758 BIS";"Département des Antiquités orientales"
cl010169527;amulette;;;"AO 8830";"Département des Antiquités orientales"
cl010199617;amulette;;;"AS 47";"Département des Antiquités orientales"
cl010204335;amulette;;;"SB 24206 7";"Département des Antiquités orientales"
cl010122880;amulette;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4879";"Département des Antiquités orientales"
cl010137657;amulette;;"-814 / 0  (Punique)";"AO 3813 C";"Département des Antiquités orientales"
cl010144624;amulette;;"-600 / -100  (Punique)";"AO 3811 C";"Département des Antiquités orientales"
cl010145245;amulette;;"-600 / -100  (Punique)";"AO 3816 C";"Département des Antiquités orientales"
cl010146845;amulette;;"-814 / 0  (Punique)";"AO 3813 J";"Département des Antiquités orientales"
cl010162879;amulette;;"-600 / -100  (Punique)";"AO 3811 A";"Département des Antiquités orientales"
cl010178287;amulette;;"-1000 / -1  (Ie mill av. J.-C. [?])";"SB 4384; GS 2687";"Département des Antiquités orientales"
cl010181957;amulette;;"-539 / -330  (Achéménide)";"SB 9201; PEZARD et POTTIER 379";"Département des Antiquités orientales"
cl010182830;amulette;;;"SB 10106; AOD 411";"Département des Antiquités orientales"
cl010182856;amulette;;;"SB 10132";"Département des Antiquités orientales"
cl010182857;amulette;;;"SB 10133";"Département des Antiquités orientales"
cl010182861;amulette;;;"SB 10137";"Département des Antiquités orientales"
cl010182862;amulette;;;"SB 10138";"Département des Antiquités orientales"
cl010182863;amulette;;;"SB 10139";"Département des Antiquités orientales"
cl010182871;amulette;;;"SB 10147; AS 9454";"Département des Antiquités orientales"
cl010204337;amulette;;;"SB 24206 4";"Département des Antiquités orientales"
cl010182846;amulette;;;"SB 10122; AS 3797";"Département des Antiquités orientales"
cl010182865;amulette;;;"SB 10141";"Département des Antiquités orientales"
cl010144620;amulette;;"-600 / -100  (Punique)";"AO 3811 B";"Département des Antiquités orientales"
cl010162758;amulette;;"-600 / -100  (Punique)";"AO 3816 A";"Département des Antiquités orientales"
cl010162901;amulette;;"-814 / 0  (Punique)";"AO 3813 A";"Département des Antiquités orientales"
cl010182829;amulette;;;"SB 10105; AS 14698";"Département des Antiquités orientales"
cl010182835;amulette;;;"SB 10111; AS 14699";"Département des Antiquités orientales"
cl010182841;amulette;;;"SB 10117; AS 7172";"Département des Antiquités orientales"
cl010182842;amulette;;;"SB 10118; AS 14694";"Département des Antiquités orientales"
cl010182844;amulette;;;"SB 10120; AS 14119";"Département des Antiquités orientales"
cl010182852;amulette;;;"SB 10128; I 424";"Département des Antiquités orientales"
cl010182858;amulette;;;"SB 10134";"Département des Antiquités orientales"
cl010182864;amulette;;;"SB 10140";"Département des Antiquités orientales"
cl010387751;amulette;;;"CA 1317";"Département des Antiquités orientales"
cl010143692;amulette;;;"AO 18884";"Département des Antiquités orientales"
cl010145246;amulette;;"-600 / -100  (Punique)";"AO 3818 C";"Département des Antiquités orientales"
cl010182456;amulette;;;"SB 10156";"Département des Antiquités orientales"
cl010171089;amulette;;"-600 / -100  (Punique)";"AO 3807 B";"Département des Antiquités orientales"
cl010178744;amulette;;;"SB 4876; T 34";"Département des Antiquités orientales"
cl010182854;amulette;;;"SB 10130; AS 14690";"Département des Antiquités orientales"
cl010139771;amulette;;"vers -3000";"AO 14928";"Département des Antiquités orientales"
cl010149644;amulette;;;"AO 24775";"Département des Antiquités orientales"
cl010182827;amulette;;;"SB 10103; AS 14692";"Département des Antiquités orientales"
cl010182872;amulette;;;"SB 10148; AS 14702";"Département des Antiquités orientales"
cl010178106;amulette;;;"SB 4203; GS 685";"Département des Antiquités orientales"
cl010182845;amulette;;;"SB 10121; AS 11315";"Département des Antiquités orientales"
cl010182847;amulette;;;"SB 10123; AS 3818";"Département des Antiquités orientales"
cl010182848;amulette;;;"SB 10124; AS 3795";"Département des Antiquités orientales"
cl010182849;amulette;;;"SB 10125; AS 14130";"Département des Antiquités orientales"
cl010182850;amulette;;;"SB 10126; AS 14691";"Département des Antiquités orientales"
cl010182853;amulette;;;"SB 10129; AS 1640";"Département des Antiquités orientales"
cl010121698;amulette;;"-539 / -330  (Achéménide)";"SB 3566; PEZARD ET POTTIER 347; AS 7171";"Département des Antiquités orientales"
cl010146840;amulette;;"-814 / 0  (Punique)";"AO 3813 E";"Département des Antiquités orientales"
cl010172940;amulette;;"-600 / -100  (Punique)";"AO 3811 D";"Département des Antiquités orientales"
cl010182828;amulette;;;"SB 10104; AS 7173";"Département des Antiquités orientales"
cl010182838;amulette;;;"SB 10114; AOD 412";"Département des Antiquités orientales"
cl010182840;amulette;;;"SB 10116; AS 3798";"Département des Antiquités orientales"
cl010182860;amulette;;;"SB 10136";"Département des Antiquités orientales"
cl010182866;amulette;;;"SB 10142";"Département des Antiquités orientales"
cl010144612;amulette;;"-600 / -100  (Punique)";"AO 3824 C";"Département des Antiquités orientales"
cl010145244;amulette;;"-600 / -100  (Punique)";"AO 3816 B";"Département des Antiquités orientales"
cl010182855;amulette;;;"SB 10131";"Département des Antiquités orientales"
cl010199816;amulette;;;"N 663; N 663";"Département des Antiquités orientales"
cl010182874;amulette;;;"SB 10150; AS 14701";"Département des Antiquités orientales"
cl010145242;amulette;;"-600 / -100  (Punique)";"AO 3824 D";"Département des Antiquités orientales"
cl010172808;amulette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3400; CCO A. 825; N III 289";"Département des Antiquités orientales"
cl010182832;amulette;;;"SB 10108; AS 4930";"Département des Antiquités orientales"
cl010182851;amulette;;;"SB 10127; AS 30";"Département des Antiquités orientales"
cl010182877;amulette;;;"SB 10153";"Département des Antiquités orientales"
cl010199150;amulette;;;"F 481; F 481";"Département des Antiquités orientales"
cl010162834;amulette;;"-600 / -100  (Punique)";"AO 3807 A";"Département des Antiquités orientales"
cl010143845;amulette;;"-2000 / -1600  (Dynasties amorites)";"AO 19073; M. 1138";"Département des Antiquités orientales"
cl010169525;amulette;;"vers -3000";"AO 8829";"Département des Antiquités orientales"
cl010182875;amulette;;;"SB 10151; AS 14703";"Département des Antiquités orientales"
cl010146842;amulette;;"-814 / 0  (Punique)";"AO 3813 G";"Département des Antiquités orientales"
cl010150452;amulette;;;"AO 26072";"Département des Antiquités orientales"
cl010181815;amulette;;;"SB 9230; B 177; PEZARD et POTTIER 372";"Département des Antiquités orientales"
cl010146844;amulette;;"-814 / 0  (Punique)";"AO 3813 H";"Département des Antiquités orientales"
cl010150913;amulette;;;"AO 26492";"Département des Antiquités orientales"
cl010146841;amulette;;"-814 / 0  (Punique)";"AO 3813 F";"Département des Antiquités orientales"
cl010139250;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 D; TG 4206";"Département des Antiquités orientales"
cl010140294;amulette;;"vers -3000";"AO 15539";"Département des Antiquités orientales"
cl010143817;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19021; M. 1079";"Département des Antiquités orientales"
cl010172803;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3395; N III 294";"Département des Antiquités orientales"
cl010358258;amulette;;;"AO 12788 3; TG 3923";"Département des Antiquités orientales"
cl010150937;amulette;;;"AO 26519";"Département des Antiquités orientales"
cl010121573;amulette;;"-911 / -604  (Néo-assyrien)";"AO 3074";"Département des Antiquités orientales"
cl010146839;amulette;;"-814 / 0  (Punique)";"AO 3813 D";"Département des Antiquités orientales"
cl010136249;amulette;;"vers -3000";"AO 11547";"Département des Antiquités orientales"
cl010139247;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 14492 A; TG 5535";"Département des Antiquités orientales"
cl010204338;"coquillage ; amulette";;;"SB 24206 5";"Département des Antiquités orientales"
cl010165452;amulette;;"-1281 / -1264  (Kassite : Kadashman-turgu)";"AO 4633; CCO A. 822; AO 4613";"Département des Antiquités orientales"
cl010149650;"amulette ; pendentif";;;"AO 24780";"Département des Antiquités orientales"
cl010121435;amulette;;"-520 / -500  (VIe s. av. J.-C.)";"MN 2416";"Département des Antiquités orientales"
cl010121578;amulette;;"-3500 / -2900  (Proto-urbain)";"AO 6009";"Département des Antiquités orientales"
cl010238062;amulette;;;"CA 1367";"Département des Antiquités orientales"
cl010169534;"amulette ; figurine";;;"AO 8837";"Département des Antiquités orientales"
cl010135892;"perle ; amulette";;;"AO 11200";"Département des Antiquités orientales"
cl010169532;"amulette ; figurine";;;"AO 8835";"Département des Antiquités orientales"
cl010186888;"coquillage ; amulette";;"-539 / -330  (Achéménide)";"SB 14418; A 6274";"Département des Antiquités orientales"
cl010135687;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10968";"Département des Antiquités orientales"
cl010169529;"amulette ; figurine";;"-3500 / -3100  (Uruk)";"AO 8832";"Département des Antiquités orientales"
cl010169530;"amulette ; figurine";;"-3500 / -3100  (Uruk)";"AO 8833";"Département des Antiquités orientales"
cl010169531;"amulette ; figurine";;"-3500 / -3100  (Uruk)";"AO 8834";"Département des Antiquités orientales"
cl010121441;"amulette ; pendentif";;"-600 / -500  (Punique)";"AO 3778";"Département des Antiquités orientales"
cl010147184;"figurine ; amulette";;;"AO 2244";"Département des Antiquités orientales"
cl010151423;"pendentif ; amulette";;"-1200 / -1150  (Bronze récent III)";"AO 27090; MSK 75.146";"Département des Antiquités orientales"
cl010135686;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10967";"Département des Antiquités orientales"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010120548;amulette;;;"AO 18268; M. 651";"Département des Antiquités orientales"
cl010199151;"amulette ; pendeloque";;;"AS 8067";"Département des Antiquités orientales"
cl010135690;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10970";"Département des Antiquités orientales"
cl010169517;"figurine ; amulette";;"-911 / -604  (Néo-assyrien [?])";"AO 8813";"Département des Antiquités orientales"
cl010194222;"amulette ; vase";;;"GTZ 942 F";"Département des Antiquités orientales"
cl010199075;"amulette ; pendeloque";;;"N 170; N 170";"Département des Antiquités orientales"
cl010199167;"amulette ; pendeloque";;;"K 536; K 536";"Département des Antiquités orientales"
cl010120483;amulette;;;"AO 23004; Pottier 1917, 172";"Département des Antiquités orientales"
cl010143739;"pendentif ; amulette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18959; M. 1113";"Département des Antiquités orientales"
cl010358253;amulette;;"638 / 1096  (Islamique)";"AO 12154";"Département des Antiquités orientales"
cl010177505;"amulette ; pendentif";;;"SB 3565; R 217";"Département des Antiquités orientales"
cl010204506;"figurine ; amulette";;;"F 71; F 71";"Département des Antiquités orientales"
cl010317862;"élément de parure";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 493";"Département des Arts de l'Islam"
cl010149653;"amulette ; pendentif";;;"AO 24783";"Département des Antiquités orientales"
cl010199153;"amulette ; perle";;;"C 426; C 426";"Département des Antiquités orientales"
cl010244988;"applique ; amulette";;;"E 971; E 971";"Département des Antiquités orientales"
cl010199172;"amulette ; pendeloque";;;"N 535; N 535";"Département des Antiquités orientales"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010166430;amulette;;"-1000 / -500  (Phénicien)";"AO 5781; Ph 373";"Département des Antiquités orientales"
cl010149647;"figurine ; amulette";;;"AO 24778";"Département des Antiquités orientales"
cl010149871;"pendeloque ; amulette";;;"AO 25209";"Département des Antiquités orientales"
cl010125295;"cachet ; amulette";;"224 / 677  (Sassanide)";"MNB 1494; CCO T. 256";"Département des Antiquités orientales"
cl010143691;amulette;;"-100 / 300  (Ie s. av. J.-C.)";"AO 18883";"Département des Antiquités orientales"
cl010149642;"amulette ; pendentif";;"-1000 / -500  (Phénicien)";"AO 24773";"Département des Antiquités orientales"
cl010149648;"amulette ; pendentif";;;"AO 24779";"Département des Antiquités orientales"
cl010149756;"amulette ; pendentif";;;"AO 25083";"Département des Antiquités orientales"
cl010143045;"amulette ; pendentif";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18229; M. 758";"Département des Antiquités orientales"
cl010146848;"amulette ; perle";;"-700 / -100  (Punique)";"AO 3815 D";"Département des Antiquités orientales"
cl010178849;"amulette ; pendentif";;"-3800 / -3100  (Suse II)";"SB 4968";"Département des Antiquités orientales"
cl010243617;"amulette ; pendeloque";;;"S 502; S 502";"Département des Antiquités orientales"
cl010181817;"pendeloque ; amulette";;;"SB 9232";"Département des Antiquités orientales"
cl010170674;"figurine ; amulette";;;"AO 9989";"Département des Antiquités orientales"
cl010142916;"amulette ; pendentif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18267; M. 97";"Département des Antiquités orientales"
cl010216189;"plaquette ; amulette ; pendeloque";;;"AS 1415";"Département des Antiquités orientales"
cl010143818;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19022; M. 1062";"Département des Antiquités orientales"
cl010162478;"amulette ; pendentif";;"-400 / -300  (Punique)";"AO 3774";"Département des Antiquités orientales"
cl010358252;"cachet ; amulette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 30203; D.2005-0-221";"Département des Antiquités orientales"
cl010178555;"collier ; perle ; amulette";;"-400 / -100  (Punique)";"BJ 656";"Département des Antiquités orientales"
cl010178210;"figurine ; amulette";;;"SB 4294; GS 2042";"Département des Antiquités orientales"
cl010143083;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18273; M. 208";"Département des Antiquités orientales"
