ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390476;"vase, récipient, fragment";;;"CN 33.473.002";"Service de l'Histoire du Louvre"
cl010390477;"brique, fragment ; tuile, fragment";;;"CN 33.462.003";"Service de l'Histoire du Louvre"
cl010390478;"élément de construction, fragment";;;"CN 33.524.005";"Service de l'Histoire du Louvre"
cl010390480;"plaque, fragment";;;"CN 33.489.004";"Service de l'Histoire du Louvre"
cl010390482;"tuile, fragment ; caillou ; objet indéterminé, fragment ; brique, fragment ; vase, récipient";;;"CN 33.458";"Service de l'Histoire du Louvre"
cl010390489;"tuile, fragment ; caillou ; brique, fragment";;;"CN 33.456.005";"Service de l'Histoire du Louvre"
cl010394046;"élément décoratif, fragment";;;"CN 21333; CN 33.0";"Service de l'Histoire du Louvre"
cl010399485;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 19392; CN 33.333";"Service de l'Histoire du Louvre"
cl010400945;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 33.60.002";"Service de l'Histoire du Louvre"
cl010400947;"clou, fragment ; pointe, fragment";;;"CN 33.276.002";"Service de l'Histoire du Louvre"
cl010400949;"clou, fragment";;;"CN 33.50";"Service de l'Histoire du Louvre"
cl010400952;"pointe, fragment";;;"CN 33.201";"Service de l'Histoire du Louvre"
cl010400954;"penture, fragment";;;"CN 33.296";"Service de l'Histoire du Louvre"
cl010400956;"clou, fragment";;;"CN 33.104";"Service de l'Histoire du Louvre"
cl010400957;"clou, fragment";;;"CN 33.103";"Service de l'Histoire du Louvre"
cl010400962;"clou, fragment ; piton, fragment";;;"CN 33.127.002";"Service de l'Histoire du Louvre"
cl010400965;"clou, fragment";;;"CN 33.236.002";"Service de l'Histoire du Louvre"
cl010400966;"fiche, fragment";;;"CN 33.26.002";"Service de l'Histoire du Louvre"
cl010400978;"clou, fragment";;;"CN 33.21.003";"Service de l'Histoire du Louvre"
cl010400987;"clou, fragment";;;"CN 33.25";"Service de l'Histoire du Louvre"
cl010400994;"pointe, fragment";;;"CN 33.80.003";"Service de l'Histoire du Louvre"
cl010400998;"clou, fragment";;;"CN 33.126.003";"Service de l'Histoire du Louvre"
cl010401010;"penture, fragment";;;"CN 33.18";"Service de l'Histoire du Louvre"
cl010401011;"clou, fragment ; pointe, fragment";;;"CN 33.63";"Service de l'Histoire du Louvre"
cl010401021;"clou, fragment";;;"CN 33.102.002";"Service de l'Histoire du Louvre"
cl010401029;"clou, fragment";;;"CN 33.71.002";"Service de l'Histoire du Louvre"
cl010401072;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 33.398.002";"Service de l'Histoire du Louvre"
cl010401074;"penture, fragment ; clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.452.002";"Service de l'Histoire du Louvre"
cl010401088;"clou, fragment ; tige fragment";;;"CN 33.382.004";"Service de l'Histoire du Louvre"
cl010401092;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 33.327.003";"Service de l'Histoire du Louvre"
cl010401095;"clou, fragment ; élément de construction, fragment";;;"CN 33.498.002";"Service de l'Histoire du Louvre"
cl010223387;"flacon globulaire";;;"CN 18287";"Service de l'Histoire du Louvre"
cl010223391;"flacon cylindrique, fragment";;;"CN 18289";"Service de l'Histoire du Louvre"
cl010224331;verre;;;"CN 10346";"Service de l'Histoire du Louvre"
cl010224393;goulot;;;"CN 10349";"Service de l'Histoire du Louvre"
cl010224418;"flacon cylindrique, fragment";;;"CN 18294";"Service de l'Histoire du Louvre"
cl010224431;gobelet;;;"CN 18285";"Service de l'Histoire du Louvre"
cl010224505;"objet indéterminé, fragment";;;"CN 25253";"Service de l'Histoire du Louvre"
cl010224508;bas-relief;;;"CN 25251";"Service de l'Histoire du Louvre"
cl010224579;"verre à jambe à bouton";;;"CN 10347";"Service de l'Histoire du Louvre"
cl010224580;"verre à jambe à bouton";;;"CN 10348";"Service de l'Histoire du Louvre"
cl010385920;scorie;;;"CN 33.335";"Service de l'Histoire du Louvre"
cl010385943;scorie;;;"CN 33.33";"Service de l'Histoire du Louvre"
cl010390352;canalisation;;;"CN 33.8";"Service de l'Histoire du Louvre"
cl010390357;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; fil enroulé";;;"CN 33.8.002";"Service de l'Histoire du Louvre"
cl010390363;"tuile, fragment ; canalisation";;;"CN 33.9.002";"Service de l'Histoire du Louvre"
cl010390365;"tuile, fragment";;;"CN 33.000";"Service de l'Histoire du Louvre"
cl010390372;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 33.000.003";"Service de l'Histoire du Louvre"
cl010390375;"tomette, fragment";;;"CN 33.000.005";"Service de l'Histoire du Louvre"
cl010390377;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 33.000.006";"Service de l'Histoire du Louvre"
cl010390380;"élément de construction, fragment";;;"CN 33.35";"Service de l'Histoire du Louvre"
cl010390384;"élément de construction, fragment";;;"CN 33.35.002";"Service de l'Histoire du Louvre"
cl010390390;"tuile, fragment";;;"CN 33.99";"Service de l'Histoire du Louvre"
cl010390394;"tuile, fragment ; élément de construction, fragment";;;"CN 33.28.002";"Service de l'Histoire du Louvre"
cl010390395;"brique, fragment";;;"CN 33.85.002";"Service de l'Histoire du Louvre"
cl010390400;"tuile, fragment ; élément de construction, fragment";;;"CN 33.35.003";"Service de l'Histoire du Louvre"
cl010390402;"tuile, fragment";;;"CN 33.152";"Service de l'Histoire du Louvre"
cl010390404;"tuile, fragment";;;"CN 33.60";"Service de l'Histoire du Louvre"
cl010390405;"élément de construction, fragment";;;"CN 33.80.002";"Service de l'Histoire du Louvre"
cl010390406;"élément de construction, fragment";;;"CN 33.16.003; 30016";"Service de l'Histoire du Louvre"
cl010390418;"tuile, fragment ; élément de construction, fragment";;;"CN 33.142.003";"Service de l'Histoire du Louvre"
cl010390419;"élément de construction, fragment ; tuile, fragment";;;"CN 33.238; CN 33.236";"Service de l'Histoire du Louvre"
cl010390423;"tuile, fragment";;;"CN 33.93";"Service de l'Histoire du Louvre"
cl010390424;"élément de construction, fragment";;;"CN 33.301";"Service de l'Histoire du Louvre"
cl010390429;"tuile, fragment";;;"CN 33.126.002";"Service de l'Histoire du Louvre"
cl010390431;"élément de construction, fragment";;;"CN 33.349";"Service de l'Histoire du Louvre"
cl010390438;"élément de construction, fragment";;;"CN 33.383";"Service de l'Histoire du Louvre"
cl010390442;canalisation;;;"CN 33.448.004";"Service de l'Histoire du Louvre"
cl010390449;"tuile, fragment";;;"CN 33.408";"Service de l'Histoire du Louvre"
cl010390452;"élément de construction, fragment ; tuile, fragment";;;"CN 33.356";"Service de l'Histoire du Louvre"
cl010390456;"élément de construction, fragment";;;"CN 33.238.002";"Service de l'Histoire du Louvre"
cl010390459;"élément de construction, fragment";;;"CN 33.210";"Service de l'Histoire du Louvre"
cl010390460;"élément de construction, fragment";;;"CN 33.382.003; T.V.";"Service de l'Histoire du Louvre"
cl010390461;"tuile, fragment ; plaque, fragment";;;"CN 33.498";"Service de l'Histoire du Louvre"
cl010390463;"élément de construction, fragment";;;"CN 33.524";"Service de l'Histoire du Louvre"
cl010390465;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; caillou";;;"CN 33.456";"Service de l'Histoire du Louvre"
cl010390467;"élément de construction, fragment";;;"CN 33.524.002";"Service de l'Histoire du Louvre"
cl010390468;"tuile, fragment ; brique, fragment";;;"CN 33.456.002; 58";"Service de l'Histoire du Louvre"
cl010390469;"élément de construction, fragment";;;"CN 33.524.003";"Service de l'Histoire du Louvre"
cl010390472;"tuile, fragment ; brique, fragment";;;"CN 33.478.002";"Service de l'Histoire du Louvre"
cl010390474;"tuile, fragment ; brique, fragment";;;"CN 33.484.002";"Service de l'Histoire du Louvre"
cl010390479;"tuile, fragment ; plaque, fragment";;;"CN 33.489.003";"Service de l'Histoire du Louvre"
cl010390502;"élément de construction, fragment";;;"CN 33.551; 20925";"Service de l'Histoire du Louvre"
cl010394003;"élément de construction, fragment";;;"CN 17322.002; CN 33.0";"Service de l'Histoire du Louvre"
cl010399436;"élément de construction, fragment";;;"CN 33.314; 19319";"Service de l'Histoire du Louvre"
cl010399644;"objet indéterminé, fragment";;;"CN 33.16.004; 17394";"Service de l'Histoire du Louvre"
cl010400953;"pointe, fragment ; clou, fragment";;;"CN 33.34";"Service de l'Histoire du Louvre"
cl010400958;"penture, fragment ; tige fragment";;;"CN 33.14.002";"Service de l'Histoire du Louvre"
cl010400963;"penture, fragment";;;"CN 33.108";"Service de l'Histoire du Louvre"
cl010400964;"clou, fragment ; pointe, fragment";;;"CN 33.222";"Service de l'Histoire du Louvre"
cl010400969;"clou, fragment ; pointe, fragment";;;"CN 33.82.003";"Service de l'Histoire du Louvre"
cl010400970;"clou, fragment ; tige fragment";;;"CN 33.41";"Service de l'Histoire du Louvre"
cl010400972;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 33.000.009";"Service de l'Histoire du Louvre"
cl010400980;"penture, fragment";;;"CN 33.159.002";"Service de l'Histoire du Louvre"
cl010400984;"penture, fragment ; clou, fragment";;;"CN 33.152.002; CN 33.139";"Service de l'Histoire du Louvre"
cl010400986;"penture, fragment ; clou, fragment";;;"CN 33.101";"Service de l'Histoire du Louvre"
cl010400995;"clou, fragment ; fiche, fragment";;;"CN 33.87.002";"Service de l'Histoire du Louvre"
cl010400997;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 33.76.002";"Service de l'Histoire du Louvre"
cl010401000;"clou, fragment ; tige fragment";;;"CN 33.210.002";"Service de l'Histoire du Louvre"
cl010401003;"clou, fragment";;;"CN 33.119";"Service de l'Histoire du Louvre"
cl010401019;"clou, fragment ; fiche, fragment";;;"CN 33.260";"Service de l'Histoire du Louvre"
cl010401022;"clou, fragment";;;"CN 33.64.003";"Service de l'Histoire du Louvre"
cl010401025;"clou, fragment ; penture, fragment";;;"CN 33.105.002";"Service de l'Histoire du Louvre"
cl010401064;"tige fragment";;;"CN 33.500";"Service de l'Histoire du Louvre"
cl010401065;"clou, fragment";;;"CN 33.561.002";"Service de l'Histoire du Louvre"
cl010401066;"clou, fragment";;;"CN 33.456.006";"Service de l'Histoire du Louvre"
cl010401071;"penture, fragment";;;"CN 33.319; 19291";"Service de l'Histoire du Louvre"
cl010401083;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 33.489.005";"Service de l'Histoire du Louvre"
cl010401091;"tige fragment";;;"CN 33.322";"Service de l'Histoire du Louvre"
cl010401097;"clou, fragment ; penture, fragment";;;"CN 33.550.002";"Service de l'Histoire du Louvre"
cl010401098;"clou, fragment";;;"CN 33.386";"Service de l'Histoire du Louvre"
cl010401100;"clou, fragment ; penture, fragment";;;"CN 33.448.006";"Service de l'Histoire du Louvre"
cl010401101;"ferrure, fragment";;;"CN 33.473.003";"Service de l'Histoire du Louvre"
cl010401103;"clou, fragment";;;"CN 33.416.003";"Service de l'Histoire du Louvre"
cl010223407;"pot à pharmacie";;;"CN 18296";"Service de l'Histoire du Louvre"
cl010224333;anse;;;"CN 10345";"Service de l'Histoire du Louvre"
cl010224410;"flacon cylindrique, fragment";;;"CN 18291";"Service de l'Histoire du Louvre"
cl010224424;"flacon cylindrique, fragment";;;"CN 18292";"Service de l'Histoire du Louvre"
cl010224506;"objet indéterminé, fragment";;;"CN 25254";"Service de l'Histoire du Louvre"
cl010224507;bas-relief;;;"CN 25252";"Service de l'Histoire du Louvre"
cl010224545;bouteille;;;"CN 4873";"Service de l'Histoire du Louvre"
cl010385918;scorie;;;"CN 33.540";"Service de l'Histoire du Louvre"
cl010385927;scorie;;;"CN 33.159";"Service de l'Histoire du Louvre"
cl010385942;scorie;;;"CN 33.550";"Service de l'Histoire du Louvre"
cl010390369;"canalisation ; carreau, fragment ; tomette ; élément de construction, fragment";;;"CN 33.000.002";"Service de l'Histoire du Louvre"
cl010390373;"tuile, fragment ; élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 33.000.004";"Service de l'Histoire du Louvre"
cl010390376;"élément de construction, fragment ; tuile, fragment";;;"CN 33.28";"Service de l'Histoire du Louvre"
cl010390379;"tuile, fragment";;;"CN 33.000.007";"Service de l'Histoire du Louvre"
cl010390385;"carreau, fragment ; canalisation ; tomette ; tomette, fragment";;;"CN 33.82.002";"Service de l'Histoire du Louvre"
cl010390386;"élément de construction, fragment";;;"CN 33.47";"Service de l'Histoire du Louvre"
cl010390388;"élément de construction, fragment";;;"CN 33.11";"Service de l'Histoire du Louvre"
cl010390389;"élément de construction, fragment";;;"CN 33.20.002";"Service de l'Histoire du Louvre"
cl010390392;"tuile, fragment";;;"CN 33.32";"Service de l'Histoire du Louvre"
cl010390393;"tuile, fragment";;;"CN 33.102";"Service de l'Histoire du Louvre"
cl010390398;"tuile, fragment ; brique, fragment";;;"CN 33.105";"Service de l'Histoire du Louvre"
cl010390399;"tuile, fragment ; brique, fragment";;;"CN 33.125";"Service de l'Histoire du Louvre"
cl010390403;"tuile, fragment";;;"CN 33.32.003";"Service de l'Histoire du Louvre"
cl010390408;"élément de construction, fragment ; tomette, fragment";;;"CN 33.14";"Service de l'Histoire du Louvre"
cl010390409;"tuile, fragment";;;"CN 33.64.002";"Service de l'Histoire du Louvre"
cl010390410;canalisation;;;"CN 33.142.002";"Service de l'Histoire du Louvre"
cl010390412;"carreau, fragment ; tuile, fragment";;;"CN 33.74";"Service de l'Histoire du Louvre"
cl010390414;"tuile, fragment ; élément de construction, fragment";;;"CN 33.452";"Service de l'Histoire du Louvre"
cl010390415;"tuile, fragment";;;"CN 33.53.003";"Service de l'Histoire du Louvre"
cl010390416;"tuile, fragment ; élément de construction, fragment";;;"CN 33.375; R";"Service de l'Histoire du Louvre"
cl010390420;"tuile, fragment ; objet indéterminé, fragment";;;"CN 33.53.004";"Service de l'Histoire du Louvre"
cl010390425;"tuile, fragment";;;"CN 33.124";"Service de l'Histoire du Louvre"
cl010390427;"tuile, fragment";;;"CN 33.53.005";"Service de l'Histoire du Louvre"
cl010390430;"tuile, fragment";;;"CN 33.131.002";"Service de l'Histoire du Louvre"
cl010390432;"tuile, fragment";;;"CN 33.51";"Service de l'Histoire du Louvre"
cl010390433;"élément de construction, fragment";;;"CN 33.327.002; R FM(?)1 Puits";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010390435;"tuile, fragment";;;"CN 33.259; Ro. XVIIe. ? F. Latrine.";"Service de l'Histoire du Louvre"
cl010390436;"tuile, fragment ; élément de construction, fragment";;;"CN 33.360";"Service de l'Histoire du Louvre"
cl010390441;"tuile, fragment";;;"CN 33.353";"Service de l'Histoire du Louvre"
cl010390444;canalisation;;;"CN 33.448.005";"Service de l'Histoire du Louvre"
cl010390446;"élément de construction, fragment ; tuile, fragment";;;"CN 33.256";"Service de l'Histoire du Louvre"
cl010390448;"élément de construction, fragment ; tuile, fragment";;;"CN 33.272.002; RD";"Service de l'Histoire du Louvre"
cl010390453;"tuile, fragment";;;"CN 33.416.002";"Service de l'Histoire du Louvre"
cl010390455;"élément de construction, fragment ; tuile, fragment";;;"CN 33.335.002; RR FM(?)1 PUITS";"Service de l'Histoire du Louvre"
cl010390458;"brique, fragment ; tuile, fragment";;;"CN 33.484";"Service de l'Histoire du Louvre"
cl010390462;"canalisation ; vase, récipient, fragment";;;"CN 33.489.002";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010390471;"tuile, fragment ; brique, fragment";;;"CN 33.456.003";"Service de l'Histoire du Louvre"
cl010390481;"tuile, fragment";;;"CN 33.467";"Service de l'Histoire du Louvre"
cl010390484;"tuile, fragment ; objet indéterminé, fragment ; caillou ; vase, récipient ; reste animal coquillage, fragment";;;"CN 33.456.004";"Service de l'Histoire du Louvre"
cl010390498;"tuile, fragment";;;"CN 33.561; R";"Service de l'Histoire du Louvre"
cl010390504;"élément de construction, fragment";;;"CN 33.525";"Service de l'Histoire du Louvre"
cl010399278;"élément de construction, fragment";;;"CN 33.317.002; 19510";"Service de l'Histoire du Louvre"
cl010400925;"clou, fragment";;;"CN 33.130";"Service de l'Histoire du Louvre"
cl010400944;"clou, fragment ; tige fragment";;;"CN 33.299";"Service de l'Histoire du Louvre"
cl010400948;"clou, fragment";;;"CN 33.94";"Service de l'Histoire du Louvre"
cl010400951;"clou, fragment";;;"CN 33.292.002";"Service de l'Histoire du Louvre"
cl010400960;"penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 33.13.002";"Service de l'Histoire du Louvre"
cl010400968;"clou, fragment ; pointe, fragment ; crochet, fragment";;;"CN 33.4.002";"Service de l'Histoire du Louvre"
cl010400976;"clou, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; tige fragment ; élément de construction, fragment";;;"CN 33.53.006";"Service de l'Histoire du Louvre"
cl010400982;"penture, fragment";;;"CN 33.20.003; 17671";"Service de l'Histoire du Louvre"
cl010400989;"clou, fragment";;;"CN 33.224.002";"Service de l'Histoire du Louvre"
cl010400991;"clou, fragment";;;"CN 33.9.003";"Service de l'Histoire du Louvre"
cl010400992;"piton, fragment ; fiche, fragment";;;"CN 33.123.002";"Service de l'Histoire du Louvre"
cl010401001;"clou, fragment ; fiche, fragment";;;"CN 33.51.002";"Service de l'Histoire du Louvre"
cl010401004;"clou, fragment";;;"CN 33.265";"Service de l'Histoire du Louvre"
cl010401006;"clou, fragment";;;"CN 33.169";"Service de l'Histoire du Louvre"
cl010401008;"clou, fragment ; pointe, fragment";;;"CN 33.7";"Service de l'Histoire du Louvre"
cl010401014;"clou, fragment ; piton, fragment";;;"CN 33.2.002";"Service de l'Histoire du Louvre"
cl010401015;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 33.93.002";"Service de l'Histoire du Louvre"
cl010401017;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 33.142.004";"Service de l'Histoire du Louvre"
cl010401024;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.84.002";"Service de l'Histoire du Louvre"
cl010401026;"ferrure, fragment";;;"CN 33.33.002";"Service de l'Histoire du Louvre"
cl010401028;"clou, fragment";;;"CN 33.16.005";"Service de l'Histoire du Louvre"
cl010401030;"clou, fragment";;;"CN 33.30";"Service de l'Histoire du Louvre"
cl010401067;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 33.540.002";"Service de l'Histoire du Louvre"
cl010401068;"tôle, fragment ; tige fragment ; penture, fragment ; fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 33.551.002";"Service de l'Histoire du Louvre"
cl010401086;"tôle, fragment";;;"CN 33.314.002";"Service de l'Histoire du Louvre"
cl010401090;"clou, fragment";;;"CN 33.354.002";"Service de l'Histoire du Louvre"
cl010401093;"penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 33.408.002";"Service de l'Histoire du Louvre"
cl010401105;"clou, fragment ; tige fragment";;;"CN 33.530.002";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010217727;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14100; 33292";"Service de l'Histoire du Louvre"
cl010217728;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14128; 33319";"Service de l'Histoire du Louvre"
cl010218076;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14413; 33540";"Service de l'Histoire du Louvre"
cl010218163;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14407; 33540";"Service de l'Histoire du Louvre"
cl010218172;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14118; 33319";"Service de l'Histoire du Louvre"
cl010218175;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14134; 33259";"Service de l'Histoire du Louvre"
cl010218190;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14086; 33314";"Service de l'Histoire du Louvre"
cl010218192;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14136; 33259";"Service de l'Histoire du Louvre"
cl010218194;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14116; 33296";"Service de l'Histoire du Louvre"
cl010218201;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14414; 33540";"Service de l'Histoire du Louvre"
cl010218204;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14114; 33296";"Service de l'Histoire du Louvre"
cl010218207;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14087; 33314";"Service de l'Histoire du Louvre"
cl010218221;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14132; 33259";"Service de l'Histoire du Louvre"
cl010218223;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14084; 33314";"Service de l'Histoire du Louvre"
cl010218224;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20207; 33051";"Service de l'Histoire du Louvre"
cl010218250;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14125; 33319";"Service de l'Histoire du Louvre"
cl010218355;pichet;;"1500 / 1600  (XVIe siècle)";"CN 14410";"Service de l'Histoire du Louvre"
cl010218371;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14415; 33540";"Service de l'Histoire du Louvre"
cl010218379;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14406; 33540";"Service de l'Histoire du Louvre"
cl010218463;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14411; 33540";"Service de l'Histoire du Louvre"
cl010218466;"flacon globulaire ; encrier";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14412; 33540";"Service de l'Histoire du Louvre"
cl010234379;albarello;;;"CN 14444; 33284";"Service de l'Histoire du Louvre"
cl010234588;"vase, récipient, fragment";;;"CN 25080; 33259";"Service de l'Histoire du Louvre"
cl010442730;perle;;;"CN 19403; 33335";"Service de l'Histoire du Louvre"
cl010442735;verrerie;;;"CN 19992 002; 33524";"Service de l'Histoire du Louvre"
