ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089692;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 486; DML 0043/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089693;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 487; DML 0043/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010484341;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.115;"Service de l'Histoire du Louvre"
cl010089758;"Femme avec un rang de perles dans les cheveux et une rose dans la draperie";France;"1800 / 1900  (XIXe siècle)";"CH M 36; GML 7936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303646;"Fragment de la mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; MND 1957; Ma 3442.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275824;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1800; Utique 754";"Département des Antiquités grecques, étrusques et romaines"
cl010484904;"objet indéterminé ; élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.117;"Service de l'Histoire du Louvre"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089545;"Vasque trilobée";France;"1800 / 1900  (XIXe siècle)";"CH B 175; GML 8050/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095566;"Madame Vleughels";"Bouchardon, Edme ; France";1732;"RF 4642";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010513383;"Chapiteau ionique";"France Île-de-France";"1500 / 1600  (XVIe siècle)";RFML.HL.2022.0.3.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092999;"Main tenant une épée couronnée";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 467";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303161;"inscription ; élément d'architecture";;;"LP 3079; Ma 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010484905;"objet indéterminé ; élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.118;"Service de l'Histoire du Louvre"
cl010484061;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.83;"Service de l'Histoire du Louvre"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010484577;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.136;"Service de l'Histoire du Louvre"
cl010223338;"objet indéterminé, fragment";;;"CC 0159";"Service de l'Histoire du Louvre"
cl010484243;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.96;"Service de l'Histoire du Louvre"
cl010484242;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.94;"Service de l'Histoire du Louvre"
cl010278825;"statue en buste";;;"Ma 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010360770;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15297; D.932.3.22.; T 758";"Département des Antiquités orientales"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010092538;"Colonne du tombeau de Jacques de Souvré";"Anguier, François ; France";"1600 / 1700  (XVIIe siècle)";"MV 9013 2; ENT 2008.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092537;"Colonne du tombeau de Jacques de Souvré";"Anguier, François ; France";"1600 / 1700  (XVIIe siècle)";"MV 9013 1; ENT 2008.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091180;"Deux petits anges et deux têtes de chérubins";"France ; Veyrier, Christophe";"1650 / 1700  (2e moitié du XVIIe siècle)";"LL 48; N 15348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl010484241;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.90;"Service de l'Histoire du Louvre"
cl010484181;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.91;"Service de l'Histoire du Louvre"
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010484164;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.85;"Service de l'Histoire du Louvre"
cl010484244;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.95;"Service de l'Histoire du Louvre"
cl020135035;Croquis;"Chapu, Henri";;"RF 23056, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135033;Croquis;"Chapu, Henri";;"RF 23056, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135034;Croquis;"Chapu, Henri";;"RF 23056, 10; vol.24, p.432";"Département des Arts graphiques"
cl010140000;cachet;;"-5900 / -3700  (Obeid)";"AO 15359; T 757";"Département des Antiquités orientales"
cl010177013;vase;;"-3500 / -3100  (Uruk)";"SB 2942; AS 14101";"Département des Antiquités orientales"
cl010183770;"cachet ; calotte";;;"SB 11086";"Département des Antiquités orientales"
cl010184391;vase;;"-3500 / -3100  (Uruk)";"SB 11795; AS 8314";"Département des Antiquités orientales"
cl010145724;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2108; CCO A. 838";"Département des Antiquités orientales"
cl010147506;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22753";"Département des Antiquités orientales"
cl010174806;vase;;"-3500 / -3100  (Uruk)";"SB 403; D 14; E 432";"Département des Antiquités orientales"
cl010174860;vase;;"-3500 / -3100  (Uruk)";"SB 473; A 7130";"Département des Antiquités orientales"
cl010175195;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 816";"Département des Antiquités orientales"
cl010171435;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1221; CCO A. 240";"Département des Antiquités orientales"
cl010179374;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5559";"Département des Antiquités orientales"
cl010184401;vase;;"-3500 / -3100  (Uruk)";"SB 11805; T 51";"Département des Antiquités orientales"
cl010184461;vase;;"-3500 / -3100  (Uruk)";"SB 11883; AS 6652";"Département des Antiquités orientales"
cl020025530;"Place bordée de maisons et plantée d'arbres";"Lépine, Stanislas";;"RF 11812, Recto; vol.23, p.195";"Département des Arts graphiques"
cl010099417;Commode;"Dubois, Jacques";"vers 1750";"OA 6867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099418;Commode;Anonyme;"vers 1750";"OA 6870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179598;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5782; K 504";"Département des Antiquités orientales"
cl010176985;statue;;;"SB 2909";"Département des Antiquités orientales"
cl010184266;vase;;"-3500 / -3100  (Uruk)";"SB 11676; A 7579";"Département des Antiquités orientales"
cl010184325;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11741; AS 1374";"Département des Antiquités orientales"
cl010147431;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22754";"Département des Antiquités orientales"
cl010175262;cachet;;"-4000 / -3500  (Suse I)";"SB 891";"Département des Antiquités orientales"
cl010179292;cachet;;"-4000 / -3500  (Suse I)";"SB 5469; G 4";"Département des Antiquités orientales"
cl010179338;cachet;;"-3800 / -3100  (Suse II)";"SB 5517; I. 42";"Département des Antiquités orientales"
cl010138563;amulette;;;"AO 14236 B; TG 5106";"Département des Antiquités orientales"
cl010138804;"masse d'armes";;"-3500 / -2900  (Proto-urbain)";"AO 14099; TG 5254";"Département des Antiquités orientales"
cl010138958;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 E; TG 5019";"Département des Antiquités orientales"
cl010147761;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23016; 3245";"Département des Antiquités orientales"
cl010147762;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23017; 3233";"Département des Antiquités orientales"
cl010030093;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30510";"Département des Antiquités égyptiennes"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010151153;vase;;;"AO 26714";"Département des Antiquités orientales"
cl010189150;vase;;"-3500 / -3100  (Uruk)";"SB 18235";"Département des Antiquités orientales"
cl010189169;vase;;"-3500 / -3100  (Uruk)";"SB 18254";"Département des Antiquités orientales"
cl010485445;"base, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.149;"Service de l'Histoire du Louvre"
cl010138959;amulette;;"-8000 / 1244  (Date inconnue)";"AO 14237 F; TG 5019";"Département des Antiquités orientales"
cl010139419;amulette;;"vers -3000";"AO 14550";"Département des Antiquités orientales"
cl010139446;fusaïole;;;"AO 14609; M 79";"Département des Antiquités orientales"
cl010147763;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23018; 3232";"Département des Antiquités orientales"
cl010435245;"chapiteau ionique du pavillon central du palais des Tuileries";"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RFML.HL.2022.0.3.1; SN 2016.01";"Service de l'Histoire du Louvre"
cl010115436;Coupe;Anonyme;1824;"LL 418; N 15673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277505;"plaque de loculus ; inscription";;;"Ma 3861";"Département des Antiquités grecques, étrusques et romaines"
cl020220969;"Groupe de femme en lamentation";"Chassériau, Théodore";;"RF 24640, Recto; vol.25, p.121";"Département des Arts graphiques"
cl010099421;"Secrétaire en armoire";"Cosson, Jacques Laurent";"vers 1775";"OA 6874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124381;"Cheval attelé à un tomberau et deux études d'un homme";"VERNIER Emile Louis";;"RF 16207, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl010137525;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12882; TG 2114";"Département des Antiquités orientales"
cl010167939;cachet;;"-5900 / -3700  (Obeid)";"AO 7248; CCO A. 43";"Département des Antiquités orientales"
cl010034786;stèle;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33946; MG 23085";"Département des Antiquités égyptiennes"
cl010135794;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 11083";"Département des Antiquités orientales"
cl010138810;"poids ; balle de fronde";;;"AO 14102; TG 5233";"Département des Antiquités orientales"
cl010138831;"manche d'outil";;;"AO 14120; TG 4621";"Département des Antiquités orientales"
cl010140002;cachet;;"-3500 / -3100  (Uruk)";"AO 15360; T 890";"Département des Antiquités orientales"
cl010153319;cachet;;"-3500 / -3100  (Uruk)";"AO 2888; CCO T. 32";"Département des Antiquités orientales"
cl010179982;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6166; F 161";"Département des Antiquités orientales"
cl020222427;"Femme de face, levant le bras gauche ; caricature d'homme";"Chassériau, Théodore";;"RF 25759, Verso; vol.25, p.194";"Département des Arts graphiques"
cl010098654;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 2)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118028;"Encoignure pour le cabinet de Madame Adélaïde au château de Bellevue, d'une paire (OA 5467 1)";"Carlin, Martin";"1781 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5467 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108034;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107564;"Commode pour la chambre de Louis XVI à Compiègne";"Stöckel, Joseph ; Benneman, Guillaume";1786;"OA 5507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108035;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137535;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12891; TG 3684";"Département des Antiquités orientales"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010122866;"sceau cylindre";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 1168";"Département des Antiquités orientales"
cl010138846;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14132; TG 4525";"Département des Antiquités orientales"
cl010189143;vase;;"-3500 / -3100  (Uruk)";"SB 2980; N 502; SB 18228";"Département des Antiquités orientales"
cl010284014;"élément d'architecture";;"-380 / -370  (1e quart IVe s. av. J.-C.)";"MND 1416; Ma 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010104992;"Commode de Madame du Barry ornée de plaques en porcelaine";"Carlin, Martin";"vers 1772";"OA 11293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221493;"Etude d'une figure";"Chassériau, Théodore";;"RF 25077, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221839;"Deux enfants s'accrochant à une femme";"Chassériau, Théodore";;"RF 25327, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221958;"Quatre études de tête de cheval ; jambe ; oeil";"Chassériau, Théodore";;"RF 25416, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222391;"Etudes de personnages";"Chassériau, Théodore";;"RF 25734, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020221840;"Un tête (?)";"Chassériau, Théodore";;"RF 25327, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221961;"Vautour ; tête d'aigle";"Chassériau, Théodore";;"RF 25418, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222351;"Femmes à leur balcon, à Rome";"Chassériau, Théodore";;"RF 25701, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222357;"Deux femmes chuchotant, vues en buste";"Chassériau, Théodore";;"RF 25707, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222390;"Tête de femme levant un bras drapé";"Chassériau, Théodore";;"RF 25734, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020221827;"Homme se détournant d'un homme assis à une table";"Chassériau, Théodore";;"RF 25319, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221828;"Etudes de têtes, de profil et des soldats romains";"Chassériau, Théodore";;"RF 25319, Verso; vol.25, p.165";"Département des Arts graphiques"
cl010279104;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C. [?] ; 2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 972; Ma 808";"Département des Antiquités grecques, étrusques et romaines"
cl010138951;amulette;;;"AO 14232 1; TG 4417";"Département des Antiquités orientales"
cl010446004;amulette;;;"AO 14232 2";"Département des Antiquités orientales"
cl010446005;amulette;;;"AO 14232 3";"Département des Antiquités orientales"
cl020037731;"Deux études de nu féminin, pour Eve";"DUBOIS Paul";;"RF 36304, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037732;"Etude pour Eve retenant ses cheveux";"DUBOIS Paul";;"RF 36305, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037734;"Deux études de nu féminin";"DUBOIS Paul";;"RF 36306, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020502846;"Etude pour les pieds de la sculpture d'Eve naissante";"DUBOIS Paul";;"RF 36302, Verso";"Département des Arts graphiques"
cl020122192;"Croquis de femmes arabes, dont deux sont courbés sur le sol";"Delacroix, Eugène";;"RF 9154, 13; vol.22, p.356";"Département des Arts graphiques"
cl010115435;Coupe;Anonyme;1824;"LL 417; N 15838; N 15823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115438;Coupe;Anonyme;1824;"LL 420; N 15675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275745;"Pilier de Méninx";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 939; Ma 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl010107371;"Bas d'armoire (meuble à hauteur d'appui), d'une paire avec OA 5063";;;"OA 5062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122221;"Trois études de costumes de femmes et croquis de jeune femme, de dos";"Delacroix, Eugène";;"RF 9154, 43; vol.22, p.356";"Département des Arts graphiques"
cl020037728;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36301, Recto; vol.28, p.163";"Département des Arts graphiques"
cl010484058;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.81;"Service de l'Histoire du Louvre"
cl010484986;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.132;"Service de l'Histoire du Louvre"
cl020217850;"Deux études d'ûd";"Delacroix, Eugène";1832;"RF 10102, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020222537;"Salle voutée, éclairée par le haut";"Chassériau, Théodore";;"RF 25840, Recto; vol.25, p.200";"Département des Arts graphiques"
cl010114575;"Commode Louis XV en tombeau à deux grands tiroirs et deux petits";"Latz, Jean-Pierre";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172705;collier;;;"N III 3182; N 8308";"Département des Antiquités orientales"
cl010165538;bloc;;"-30 / 30  (Période himyarite ; Période des rois de Saba' et dhu-Raydan ; Période des rois de Saba')";"AO 4732; RES 3534 bis; RES 4274";"Département des Antiquités orientales"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111434;"Secrétaire en armoire à marqueterie de scènes chinoises";"Vandercruse, Roger";;"OA 10458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206643;"Tête de Vitellius";"Le Brun, Charles";;"INV 28286, Recto; NIII 11343; MA 10428; Guiffrey et Marcel G 6555; vol.12, p.1";"Département des Arts graphiques"
cl020206646;"Deux têtes de Vitellius";"Le Brun, Charles";;"INV 28289, Recto; NIII 11346; MA 10429; Guiffrey et Marcel G 6558; vol.12, p.1";"Département des Arts graphiques"
cl020206644;"Tête de Vitellius";"Le Brun, Charles";;"INV 28287, Recto; NIII 11344; MA 10428; Guiffrey et Marcel G 6556; vol.12, p.1";"Département des Arts graphiques"
cl020206645;"Deux têtes de Vitellius";"Le Brun, Charles";;"INV 28288, Recto; NIII 11345; MA 10428; Guiffrey et Marcel G 6557; vol.12, p.1";"Département des Arts graphiques"
cl020031554;"Projet de tombeau pour un maréchal de France";"Pajou, Augustin";1775;"RF 29496, Recto; Inv. français, t. XIII B 13; vol.26, p.46";"Département des Arts graphiques"
cl020225762;"Façade et plan du temple de Clitumno";"BARBOT Prosper";;"RF 27072, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225768;"Relevé d'un mur";"BARBOT Prosper";;"RF 27078, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225769;"Relevé d'un mur cyclopéen";"BARBOT Prosper";;"RF 27079, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225773;"Façade d'une villa à Osteria";"BARBOT Prosper";;"RF 27083, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225798;"Etude d'une loggia à la villa d'Este ; façade et coupe";"BARBOT Prosper";;"RF 27108, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225799;"Profil et plan de la grande loge supérieure de la Villa d'Este à Tivoli";"BARBOT Prosper";;"RF 27109, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225801;"Plan du temple de la concorde dans l'église du crucifix, à Spolete";"BARBOT Prosper";;"RF 27111, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225806;"Etudes de moulures et de rosace, d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27116, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020022491;"Etude d'une tourelle et d'une partie de la façade du château de Massy";"CHAMPIN Jean Jacques";;"RF 7169, Recto; vol.21, p.359";"Département des Arts graphiques"
cl020225738;Plan;"BARBOT Prosper";;"RF 27048, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225745;"Rome: plan d'une des cellules de la Grande Chartreuse";"BARBOT Prosper";;"RF 27055, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225749;"Rome: plan de S.M. in Traspontina";"BARBOT Prosper";;"RF 27059, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225752;"Plan d'un bâtiment";"BARBOT Prosper";;"RF 27062, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225772;"Plan et coupe d'une édifice à Albano";"BARBOT Prosper";;"RF 27082, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225787;"Etudes d'ornements ; profils de moulures";"BARBOT Prosper";;"RF 27097, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225802;Plan;"BARBOT Prosper";;"RF 27112, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225805;"Etude d'arc et de pilastre d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27115, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225810;"Tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27120, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225844;"Plans de la Tour de la Forteresse à Civita Castellana";"BARBOT Prosper";;"RF 27154, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225845;"Une porte et des corniches, en coupe, de la forteresse de Civita Castellana";"BARBOT Prosper";;"RF 27155, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225862;"Un plan, coupe d'un bâtiment, quatre profils de moulures";"BARBOT Prosper";;"RF 27172, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225744;"Deux plans";"BARBOT Prosper";;"RF 27054, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225750;"Plan de la Villa Carpegna, avec son jardin en hémicycle";"BARBOT Prosper";;"RF 27060, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225757;"Plan d'une auberge";"BARBOT Prosper";;"RF 27067, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225761;"Façade de temple et plan";"BARBOT Prosper";;"RF 27071, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225777;"Plan, vue d'une salle de palais à Marino";"BARBOT Prosper";;"RF 27087, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225842;"Deux profils de corniche; mascaron avec tête ; plan";"BARBOT Prosper";;"RF 27152, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225847;"Deux plans et murs à arcs aveuglés à Otricoli";"BARBOT Prosper";;"RF 27157, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225849;"Plan d'une partie d'édifice à Narni";"BARBOT Prosper";;"RF 27159, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225851;"Coupe latérale de la cathédrale de Narni";"BARBOT Prosper";;"RF 27161, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225856;"Partie de la façade, et plan, de l'hôpital de Foligno";"BARBOT Prosper";;"RF 27166, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225866;"Profil et vue d'une fontaine à la Madona degli Angeli d'Assise";"BARBOT Prosper";;"RF 27176, Recto; vol.25, p.324";"Département des Arts graphiques"
