ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015191;"Le Festin des dieux, et la chute d'Hébé avant le rapt de Ganymède";"PUPINI Biagio";;"RF 2929, Recto; Inventaire italien, t. XII RS 185; vol.20, p.68";"Département des Arts graphiques"
cl020590010;"Jeune homme (Ganymède ?) assis sur des nuages";"Le Clerc, Sébastien";;"L 84 LR/2322 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020576863;"Sujet orné de paysages : l'enlèvement de Ganymède";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/59 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010057130;"Ganymède enlevé par Jupiter changé en aigle";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 475; LP 5843; F 2851";"Département des Peintures"
cl020532600;"PL 407 : Statues antiques de l'Europe : Ganymède (3 statues) PL 408 : Statues antiques de l'Europe : Ganymède (3 statues) PL 409 : Statues antiques de l'Europe : Ganymède (3 statues) PL 410 : Statues antiques de l'Europe : Ganymède (4 statues)";"NORMAND Charles Pierre Joseph";;"10047 C/ Recto; 7859";"Département des Arts graphiques"
cl010094806;"Ganymède versant le nectar à Jupiter changé en aigle";"Julien, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3001; N 15510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043207;"Projet de plafond";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 34503, Recto; vol.27, p.434";"Département des Arts graphiques"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010312264;figurine;;;"Tarse 163";"Département des Antiquités grecques, étrusques et romaines"
cl010307376;figurine;;;"S 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010312345;figurine;;;"Tarse 416; S 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010109132;"Coupe ronde : l'Enlèvement de Ganymède ; armoiries de la famille Cinaglia de Cortona";"« Peintre in Casteldurante » ; Santi, Raffaello, dit Raphaël";1525;"OA 1536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256047;"boucle d'oreille";;;"Bj 167; MNB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010251253;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2948; S 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010258114;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3687; MNC 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010277097;"groupe de statuettes";;;"MND 933; Ma 3410";"Département des Antiquités grecques, étrusques et romaines"
cl020004347;"Projet de décoration pour la galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Recto; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl020205602;"Triptolème enfant est confié par Céléos à Demeter";"ANONYME ITALIEN fin XVIIè s";;"INV 18104, Recto; NIII 33790; vol.7, p.481";"Département des Arts graphiques"
cl010258113;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3686; MNC 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010278785;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 535; MR 579; N 974";"Département des Antiquités grecques, étrusques et romaines"
cl010275512;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010255852;"applique de vêtement";;;"Bj 13; MNC 612";"Département des Antiquités grecques, étrusques et romaines"
cl010270140;canthare;"groupe de Schifanoia";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 248; Cp 982";"Département des Antiquités grecques, étrusques et romaines"
cl020206000;"Figure assise tenant une coupe. Femme en buste. Jambe drapée";"Le Brun, Charles";"vers 1650/1660";"INV 28375, Recto; NIII 11437; MA 10501; Guiffrey et Marcel G 5911; vol.12, p.12";"Département des Arts graphiques"
cl010250711;péliké;"peintre de Géras";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 224; Cp 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010270014;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 123; Cp 959";"Département des Antiquités grecques, étrusques et romaines"
cl020005511;"Les Antipodes: le globe terrestre, avec les chars de Diane et d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8517, Recto; NIII 4928; MA 4615; vol.4, p.277";"Département des Arts graphiques"
cl020107868;"L'envol de l'ange devant Manoah et sa femme";"Rembrandt, Harmensz. van Rijn";;"INV 22993, Recto; NIII 28551; MA 12635; Hollandais H 1113; vol.9, p.407";"Département des Arts graphiques"
cl020207219;"Jupiter, Junon et l'assemblée des dieux";"Le Brun, Charles";"vers 1650/1660";"INV 29457, Recto; NIII 12530; MA 10515; Guiffrey et Marcel G 5897; vol.12, p.170";"Département des Arts graphiques"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl020039505;"Personnage assis dans un décor très orné";"SERT Y BADIA José Maria";;"RF 31751, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020101251;"Le banquet des Dieux aux noces d'Amour et de Psyché";"Santi, Raffaello, dit Raphaël";;"INV 4018, Recto; NIII 24707; MA 12598; vol.2, p.185";"Département des Arts graphiques"
cl020109452;"Vulcain montrant Mars et Vénus couchés, à tout l'Olympe";"Rijckere, Bernaert de";;"INV 19335, Recto; NIII 28541; MA 12635; Primitifs des Pays-Bas P 495; vol.8, p.165";"Département des Arts graphiques"
cl020100843;"Vénus évanouie entre les bras de Jupiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3631, Recto; NIII 2100; MA 2027; vol.2, p.121";"Département des Arts graphiques"
cl010113529;"Vase d'ornement forme ""antique ferrée"" dit ""vase de Fontenoy"" ou ""à cordon""";"Manufacture de Sèvres";"vers 1768";"OA 10255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532513;"PL 181 : Musée Royal du Louvre : Ganymède ; Forges de Vulcain ; Génie ailé sur un dromadaire ; Génie bachique sur un bouc ; Femme assise et son mari debout PL 192 : Musée Royal du Louvre ; Génies et Génies funèbres";"NORMAND Charles Pierre Joseph";;"9918 C/ Recto; 7730";"Département des Arts graphiques"
cl020530885;"PL 397 : Statues antiques de l'Europe : Atys (2 statues) ; Cybèle PL 396 F : Statues antiques de l'Europe : Jupiter (3 statues) ; Ganymède PL 734 C : Statues antiques de l'Europe : Silène ou Marsyas ; Silène tenant un rhyton";"LEBAS Michel-Olivier";;"10039 C/ Recto; 7851";"Département des Arts graphiques"
cl020532599;"PL 405 : Statues antiques de l'Europe ; Jupiter assis ; Jupiter sous la figure de Diane ; Jupiter PL 406 : Statues antiques de l'Europe ; Enlèvement d'Europe ; jupiter PL 411 : Statues antiques de l'Europe : Ganymède ; Léda (3 statues) PL 412 : Statues antiques de l'Europe. Léda (3 statues)";"NORMAND Charles Pierre Joseph";;"10046 C/ Recto; 7858";"Département des Arts graphiques"
cl020530886;"PL 410 A : Statues antiques de l'Europe : Jupiter (3 statues) PL 410 B : Statues antiques de l'Europe : Ganymède (2 statues) PL 737 : Statues antiques de l'Europe : Centaure et Tigre ; Centauresse PL 738 : Statues antiques de l'Europe : Silène (2 statues) ; Silène couché ; Silène endormi";"LEBAS Michel-Olivier";;"10048 C/ Recto; 7860";"Département des Arts graphiques"
cl020534674;"PL 410 E : Statues antiques de l'Europe : Léda; Jupiter Ammon ; Ganymède PL 410 F : Statues antiques de l'Europe : Flore; Junon ; Cérès PL 978 A : Statues antiques de l'Europe : Femmes drapées (4 statues) PL 978 B : Statues antiques de l'Europe : Femmes drapées (4 statues)";"PERONARD Melchior";;"10050 C/ Recto; 13933";"Département des Arts graphiques"
cl020004521;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7580, Recto; NIII 22684; MA 12584; Inventaire italien, t. VII Q 862; vol.4, p.125";"Département des Arts graphiques"
cl010113323;"Plat rond : Deux chasseurs nus";"Giacomo di Paoluccio";"1510 / 1515  (1er quart du XVIe siècle)";"OA 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532722;"PL 803 : Statues antiques de l'Europe : Torse du Belvédère (vue de face, de profil et 3/4 dos) PL 804 : Torse d'Hercule ; Hybas (torse et tête) ; Hercule étouffant Antée ; Hercule PL 945 : Statues antiques de l'Europe : Sabine ; Adrien ; Antinöus en ganymède ; Sabine ou Domitia PL 946 : Statues antiques de l'Europe : Antinoüs (2 statues) ; Antinoüs en Bacchus ; Antinoüs en Vertumne";"NORMAND Charles Pierre Joseph";;"10305 C/ Recto; 8117";"Département des Arts graphiques"
cl020202118;"Vue en perspective d'un plafond en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12049, Recto; NIII 788; MA 774; vol.5, p.398";"Département des Arts graphiques"
cl020518919;"Adam et Eve et leurs enfants";"ROBETTA Cristofano";;"3822 LR/ Recto; 10617";"Département des Arts graphiques"
cl010291656;"Sans titre";;;"Br 3869; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010301441;relief;;;"Gy 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010301936;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3362";"Département des Antiquités grecques, étrusques et romaines"
cl020200354;"Apollon debout, de face, jouant de sa lyre";"Peruzzi, Baldassare";;"INV 10386, Recto; NIII 7873; MA 7371; Inventaire italien, t. V X 983; vol.5, p.111";"Département des Arts graphiques"
cl010301448;relief;;;"Gy 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010098099;"Bonbonnière : scène mythologique";"Demoget, Nicolas-François ; Parant, Louis-Bertin";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099489;"Montre octogonale";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098215;"Vase du Paradis Perdu ou de la Création";"Vechte, Antoine";"1848 / 1861  (2e quart du XIXe siècle ; 3e quart du XIXe siècle)";"OA 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105007;Aiguière;"Klagmann, Jean Baptiste Jules ; Morel, Jean-Valentin ; Delagrange";1856;"OA 11741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301139;statue;;;"Gy 1560.d";"Département des Antiquités grecques, étrusques et romaines"
