ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005763;"Jupiter et Mercure";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8735, Recto; NIII 5042; MA 4723; vol.4, p.315";"Département des Arts graphiques"
cl020005889;"L'Arrestation du Christ";"PUPINI Biagio";;"INV 8854, Recto; NIII 7302; MA 6797; Inventaire italien, t. XII RS 151; vol.4, p.334";"Département des Arts graphiques"
cl020005920;"Vieillard poursuivant un cavalier sur un cheval emballé renversant des étals";"PUPINI Biagio";;"INV 8885, Recto; NIII 23057; MA 12584; Inventaire italien, t. XII RS 136; vol.4, p.339";"Département des Arts graphiques"
cl020005935;"Tête de la Vierge, de trois quarts, tournée vers la gauche";"Reni, Guido";;"INV 8899, Recto; NIII 5965; MA 5552; vol.4, p.341";"Département des Arts graphiques"
cl020005938;"Tête de Christ, couronnée d'épines";"Reni, Guido";"Vers 1619";"INV 8902, Recto; NIII 5963; MA 5550; vol.4, p.342";"Département des Arts graphiques"
cl020005943;"La Vierge assise sur des nuages";"Reni, Guido";;"INV 8907, Recto; NIII 5956; MA 5543; vol.4, p.342";"Département des Arts graphiques"
cl020005976;"Homme assis, sonnant de la trompette";"Reni, Guido";;"INV 8939, Recto; NIII 6009; MA 5594; vol.4, p.347";"Département des Arts graphiques"
cl020006005;"Sainte Marie Madeleine pénitente";"Reni, Guido";;"INV 8965, Recto; NIII 20869; MA 12555; vol.4, p.351";"Département des Arts graphiques"
cl020006389;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9319, Recto; NIII 31817; vol.4, p.413";"Département des Arts graphiques"
cl020006476;"Sainte Famille avec le petit saint Jean Baptiste, pendant la Fuite en Egypte";"Cambiaso, Luca";;"INV 9402, Recto; NIII 27169; MA 12622; vol.4, p.424";"Département des Arts graphiques"
cl020006593;"Thisbé se tue avec l'épée de Pirame";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9513, Recto; NIII 6740; MA 6261; vol.4, p.442";"Département des Arts graphiques"
cl020006853;"Romulus et Rémus allaités par la louve, sous le regard de nombreuses figures";"Rosa, Salvator";;"INV 9732, Recto; NIII 3096; MA 2950; vol.4, p.489";"Département des Arts graphiques"
cl020007395;"Le Christ à la Colonne";"MORO Battista del";;"INV 5080.BIS, Recto; NIII 3651; MA 3463; vol.3, p.73";"Département des Arts graphiques"
cl020007531;"Etude de deux figures de Neptune";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5071, Recto; NIII 25492; MA 12605; vol.3, p.72";"Département des Arts graphiques"
cl020007639;"Jeune fille assise, de dos, regardant à droite";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5297, Recto; NIII 21643; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020007640;"Un homme assis, sa tête appuyée sur sa main gauche";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5298, Recto; NIII 21642; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020007641;"Deux têtes de femme";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5298, Verso; NIII 21642; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020007642;"Demi-figure d'homme coiffé d'un chapeau rond, accoudé, regardant en bas";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5299, Recto; NIII 21641; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020007669;"Jésus descendu de la Croix";"Ricci, Sebastiano";;"INV 5326, Recto; NIII 26012; MA 12611; vol.3, p.112";"Département des Arts graphiques"
cl020007735;"Un homme de dos, tirant des deux mains une corde";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5386, Recto; NIII 24726; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020007737;"Repos de la Sainte Famille et de deux figures pendant la fuite en Egypte";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5388, Recto; NIII 23732; vol.3, p.121";"Département des Arts graphiques"
cl020007919;"Etude d'une femme assise tenant un enfant dans les bras";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5555, Recto; NIII 21384; MA 12560; vol.3, p.149";"Département des Arts graphiques"
cl020007983;"Frise d'enfants musiciens, ou jouant avec des animaux";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5616, Recto; NIII 3288; MA 3117; vol.3, p.158";"Département des Arts graphiques"
cl020007994;"La Vierge à l'Enfant sur un trône invoquée par deux saints";"ANONYME VENITIEN XVIè s";;"INV 5628, Recto; NIII 1183; MA 1144; vol.3, p.160";"Département des Arts graphiques"
cl020008051;"Buste de jeune homme, vu de profil, coiffé d'un bonnet";"Bassano, Jacopo (Jacopo dal Ponte, dit)";1538;"INV 5679, Recto; NIII 3306; MA 3135; vol.3, p.169";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020008817;"Groupe de petits génies";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6321, Recto; NIII 22061; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008842;"Le pape saint Grégoire sur des nuages";"Courtois, Guillaume";;"INV 6344, Recto; NIII 4790; MA 4482; vol.3, p.290";"Département des Arts graphiques"
cl020008900;"Saint Jean Baptiste, deux anges et deux autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6391, Recto; NIII 4691; MA 4412; vol.3, p.299";"Département des Arts graphiques"
cl020008901;"Saint Jean-Baptiste assis dans le désert, tourné vers la gauche devant un ange tenant l'agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6391.BIS, Recto; NIII 4691; MA 4412; vol.3, p.299";"Département des Arts graphiques"
cl020009095;"Vierge à l'Enfant avec saint Jean, saint François et saint Sébastien";"Mazzola Bedoli, Girolamo";;"INV 6552, Recto; NIII 4675; MA 4398; vol.3, p.327";"Département des Arts graphiques"
cl020009129;"Un centaure et un homme enlevant une femme se débattant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6586, Recto; NIII 23163; MA 12584; vol.3, p.332";"Département des Arts graphiques"
cl020009159;"Auguste et la Sibylle";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6615, Recto; NIII 23769; MA 12589; vol.3, p.337";"Département des Arts graphiques"
cl020009201;L'Annonciation;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6656, Recto; NIII 4494; MA 4242; vol.3, p.342";"Département des Arts graphiques"
cl020009609;"Projet pour un décor de plafond : la Muse de la Sculpture et de la Peinture sur des nuages";"Moillon, Isaac";;"INV 23715, Recto; NIII 30582; MA 12655; vol.10, p.39";"Département des Arts graphiques"
cl020009693;"Etude de femme debout, portant une main à la bouche";"Blanchet, Thomas";;"INV 23787, Recto; NIII 10187; MA 9635; vol.10, p.50";"Département des Arts graphiques"
cl020009697;"Un jeune homme debout : un berger";"Blanchet, Thomas";;"INV 23791, Recto; NIII 23539; MA 12587; vol.10, p.51";"Département des Arts graphiques"
cl020010759;"La France implorant la naissance d'un Dauphin";"Boucher, François";;"INV 24761, Recto; NIII 29757; MA 12647; vol.10, p.193";"Département des Arts graphiques"
cl020010777;"Mercure et Vénus éduquant l'amour";"Boucher, François";;"INV 24779, Recto; NIII 30520; MA 12654; vol.10, p.197";"Département des Arts graphiques"
cl020010791;"Enfant assis, tourné vers la droite";"Boucher, François";;"INV 24793, Recto; NIII 29388; MA 12643; vol.10, p.199";"Département des Arts graphiques"
cl020010810;"Etude d'un petit ange volant dans l'air";"Boucher, François";;"INV 24812, Recto; NIII 30596; MA 12655; vol.10, p.201";"Département des Arts graphiques"
cl020010913;"Actéon changé en cerf après avoir surpris Diane au bain";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24915, Recto; NIII 34202; vol.10, p.216";"Département des Arts graphiques"
cl020011314;"Tête de vieil homme, vue de face";"Cazes, Pierre-Jacques";;"INV 25186, Recto; NIII 30169; MA 12651; vol.10, p.269";"Département des Arts graphiques"
cl020011608;"Apollon écorchant Marsyas";"Corneille, Michel II";;"INV 25478, Recto; NIII 6940; MA 6459; vol.10, p.324";"Département des Arts graphiques"
cl020011610;"Pan et une nymphe";"Corneille, Michel II";;"INV 25480, Recto; NIII 6942; MA 6461; vol.10, p.324";"Département des Arts graphiques"
cl020011646;"Paysage aux lavandières";"Corneille, Michel II";;"INV 25516, Recto; NIII 6978; MA 6497; Inventaire italien, t. VII Q 800; vol.10, p.330";"Département des Arts graphiques"
cl020011647;"Scène de labour";"Corneille, Michel II";;"INV 25517, Recto; NIII 6979; MA 6498; vol.10, p.330";"Département des Arts graphiques"
cl020011652;"Triomphe de Galatée";"Corneille, Michel II";;"INV 25522, Recto; NIII 6984; MA 6503; vol.10, p.331";"Département des Arts graphiques"
cl020011678;"Adonis à genoux devant Vénus";"Corneille, Michel II";;"INV 25548, Recto; NIII 7010; MA 6529; vol.10, p.335";"Département des Arts graphiques"
cl020011835;"Deux docteurs de la loi, assis, regardant au ciel";"Coypel, Antoine";;"INV 25697, Recto; NIII 13469; MA 10984; Guiffrey et Marcel G 3007; vol.10, p.365";"Département des Arts graphiques"
cl020011844;"Deux docteur en buste ; reprises de mains";"Coypel, Antoine";;"INV 25706, Recto; NIII 13606; MA 10936; Guiffrey et Marcel G 3010; vol.10, p.367";"Département des Arts graphiques"
cl020011857;"Etude d'une jeune femme drapée : Anne, la soeur de Didon";"Coypel, Antoine";;"INV 25718, Recto; NIII 13618; MA 10943; Guiffrey et Marcel G 2886; vol.10, p.369";"Département des Arts graphiques"
cl020011862;"Enée portant son père Anchise. Deux figures";"Coypel, Antoine";;"INV 25723, Recto; NIII 13623; MA 10946; Guiffrey et Marcel G 2866; vol.10, p.370";"Département des Arts graphiques"
cl020011865;"Iris planant dans les airs";"Coypel, Antoine";;"INV 25726, Recto; NIII 13626; MA 10949; Guiffrey et Marcel G 2889; vol.10, p.371";"Département des Arts graphiques"
cl020011866;"Allégorie de la Vengeance";"Coypel, Antoine";;"INV 25727, Recto; NIII 13627; MA 10950; Guiffrey et Marcel G 3058; vol.10, p.371";"Département des Arts graphiques"
cl020011872;"Un trophée";"Coypel, Antoine";;"INV 25731, Recto; NIII 13631; MA 10952; Guiffrey et Marcel G 3045; vol.10, p.371";"Département des Arts graphiques"
cl020011892;"Etude de deux cyclopes";"Coypel, Antoine";;"INV 25750, Recto; NIII 13650; MA 10966; Guiffrey et Marcel G 2858; vol.10, p.374";"Département des Arts graphiques"
cl020011896;"Vertumne et Pomone";"Coypel, Antoine";;"INV 25754, Recto; NIII 13654; MA 10969; Guiffrey et Marcel G 2781; vol.10, p.375";"Département des Arts graphiques"
cl020011907;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25765, Recto; NIII 13665; MA 10977; Guiffrey et Marcel G 3087; vol.10, p.376";"Département des Arts graphiques"
cl020011949;Bacchus;"Coypel, Antoine";;"INV 25805, Recto; NIII 13705; MA 11002; Guiffrey et Marcel G 2776; vol.10, p.381";"Département des Arts graphiques"
cl020011951;"Mercure volant, vu de profil.";"Coypel, Antoine";;"INV 25807, Recto; NIII 13707; MA 11004; Guiffrey et Marcel G 2979; vol.10, p.382";"Département des Arts graphiques"
cl020011959;"Mars assis";"Coypel, Antoine";;"INV 25813, Recto; NIII 13713; MA 11009; Guiffrey et Marcel G 2771; vol.10, p.382";"Département des Arts graphiques"
cl020011960;"Esclave assis";"Coypel, Antoine";;"INV 25814, Recto; NIII 13714; MA 11010; Guiffrey et Marcel G 2818; vol.10, p.383";"Département des Arts graphiques"
cl020011964;"Un esclave assis";"Coypel, Antoine";;"INV 25818, Recto; NIII 13718; MA 11014; Guiffrey et Marcel G 2815; vol.10, p.383";"Département des Arts graphiques"
cl020011965;"Un esclave assis";"Coypel, Antoine";;"INV 25819, Recto; NIII 13719; MA 11015; Guiffrey et Marcel G 2854; vol.10, p.383";"Département des Arts graphiques"
cl020011966;"La Discorde tombant, une torche dans la main";"Coypel, Antoine";;"INV 25820, Recto; NIII 13720; MA 11016; Guiffrey et Marcel G 2792; vol.10, p.383";"Département des Arts graphiques"
cl020011967;"Pluton assis, de dos";"Coypel, Antoine";;"INV 25821, Recto; NIII 13721; MA 11017; Guiffrey et Marcel G 2774; vol.10, p.384";"Département des Arts graphiques"
cl020011968;"Un Vent";"Coypel, Antoine";;"INV 25822, Recto; NIII 13722; MA 11018; Guiffrey et Marcel G 2843; vol.10, p.384";"Département des Arts graphiques"
cl020012001;"Apothéose de Psyché";"Coypel, Antoine";;"INV 25848, Recto; NIII 13748; MA 11035; Guiffrey et Marcel G 3032; vol.10, p.387";"Département des Arts graphiques"
cl020012007;"Suzanne et trois figures";"Coypel, Antoine";;"INV 25853, Recto; NIII 13753; MA 11038; Guiffrey et Marcel G 2989; vol.10, p.388";"Département des Arts graphiques"
cl020012008;"Une femme debout drapée";"Coypel, Antoine";;"INV 25853.BIS, Recto; NIII 13753; MA 11038; Guiffrey et Marcel G 2992; vol.10, p.388";"Département des Arts graphiques"
cl020012061;Cariatide;"Coypel, Antoine";;"INV 25897, Recto; NIII 13797; MA 11063; Guiffrey et Marcel G 2834; vol.10, p.394";"Département des Arts graphiques"
cl020012062;Cariatide;"Coypel, Antoine";;"INV 25897.BIS, Recto; NIII 13797; MA 11063; Guiffrey et Marcel G 2835; vol.10, p.394";"Département des Arts graphiques"
cl020012063;Cariatide;"Coypel, Antoine";;"INV 25898, Recto; NIII 13798; MA 11064; Guiffrey et Marcel G 2808; vol.10, p.395";"Département des Arts graphiques"
cl020012064;Cariatide;"Coypel, Antoine";;"INV 25898.BIS, Recto; NIII 13798; MA 11064; Guiffrey et Marcel G 2847; vol.10, p.395";"Département des Arts graphiques"
cl020012065;"Cariatide, regardant vers la haut";"Coypel, Antoine";;"INV 25899, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2811; vol.10, p.395";"Département des Arts graphiques"
cl020012066;"Cariatide, une main sur la hanche";"Coypel, Antoine";;"INV 25899.BIS, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2852; vol.10, p.395";"Département des Arts graphiques"
cl020012067;Cariatide;"Coypel, Antoine";;"INV 25900, Recto; NIII 13800; MA 11066; Guiffrey et Marcel G 2851; vol.10, p.395";"Département des Arts graphiques"
cl020012068;Cariatide;"Coypel, Antoine";;"INV 25900.BIS, Recto; NIII 13800; MA 11066; Guiffrey et Marcel G 2810; vol.10, p.395";"Département des Arts graphiques"
cl020012069;Cariatide;"Coypel, Antoine";;"INV 25901, Recto; NIII 13801; MA 11067; Guiffrey et Marcel G 2809; vol.10, p.395";"Département des Arts graphiques"
cl020012070;Cariatide;"Coypel, Antoine";;"INV 25901.BIS, Recto; NIII 13801; MA 11067; Guiffrey et Marcel G 2848; vol.10, p.395";"Département des Arts graphiques"
cl020012071;Cariatide;"Coypel, Antoine";;"INV 25902, Recto; NIII 13802; MA 11068; Guiffrey et Marcel G 2853; vol.10, p.395";"Département des Arts graphiques"
cl020012072;Cariatide;"Coypel, Antoine";;"INV 25902.BIS, Recto; NIII 13802; MA 11068; Guiffrey et Marcel G 2850; vol.10, p.395";"Département des Arts graphiques"
cl020012076;"Un jeune homme à demi nu, sonnant du cor";"Coypel, Antoine";;"INV 25906, Recto; NIII 13806; MA 11071; Guiffrey et Marcel G 3089; vol.10, p.396";"Département des Arts graphiques"
cl020012077;"Homme accroupi portant une planche ; reprise de la jambe";"Coypel, Antoine";;"INV 25907, Recto; NIII 13807; MA 11072; Guiffrey et Marcel G 3091; vol.10, p.396";"Département des Arts graphiques"
cl020012084;"Junon assise";"Coypel, Antoine";;"INV 25913, Recto; NIII 13813; MA 11076; Guiffrey et Marcel G 2765; vol.10, p.397";"Département des Arts graphiques"
cl020012085;"Tête de Pomone";"Coypel, Antoine";;"INV 25913.BIS, Recto; NIII 13813; MA 11076; Guiffrey et Marcel G 2782; vol.10, p.397";"Département des Arts graphiques"
cl020012090;"Castor, l'étoile du matin, à cheval";"Coypel, Antoine";;"INV 25918, Recto; NIII 13818; MA 11079; Guiffrey et Marcel G 2796; vol.10, p.397";"Département des Arts graphiques"
cl020012094;"Deux cariatides ; reprise de ce groupe";"Coypel, Antoine";;"INV 25921, Recto; NIII 13821; MA 11082; Guiffrey et Marcel G 2804; vol.10, p.398";"Département des Arts graphiques"
cl020012095;"Deux cariatides";"Coypel, Antoine";;"INV 25922, Recto; NIII 13822; MA 11083; Guiffrey et Marcel G 2805; vol.10, p.398";"Département des Arts graphiques"
cl020012096;"Deux cariatides";"Coypel, Antoine";;"INV 25923, Recto; NIII 13823; MA 11084; Guiffrey et Marcel G 2813; vol.10, p.398";"Département des Arts graphiques"
cl020012097;"Allégorie d'un Vent";"Coypel, Antoine";;"INV 25924, Recto; NIII 13824; MA 11085; Guiffrey et Marcel G 2841; vol.10, p.398";"Département des Arts graphiques"
cl020012098;"Eole assis";"Coypel, Antoine";;"INV 25925, Recto; NIII 13825; MA 11086; Guiffrey et Marcel G 2830; vol.10, p.398";"Département des Arts graphiques"
cl020012099;"Enée construisant Carthage";"Coypel, Antoine";;"INV 25926, Recto; NIII 13826; MA 11087; Guiffrey et Marcel G 2879; vol.10, p.399";"Département des Arts graphiques"
cl020012100;"Neptune assis et accoudé";"Coypel, Antoine";;"INV 25927, Recto; NIII 13827; MA 11088; Guiffrey et Marcel G 2768; vol.10, p.399";"Département des Arts graphiques"
cl020012101;"Un esclave assis";"Coypel, Antoine";;"INV 25928, Recto; NIII 13828; MA 11089; Guiffrey et Marcel G 2825; vol.10, p.399";"Département des Arts graphiques"
cl020012102;"Un esclave assis";"Coypel, Antoine";;"INV 25929, Recto; NIII 13829; MA 11090; Guiffrey et Marcel G 2824; vol.10, p.399";"Département des Arts graphiques"
cl020012103;"Un esclave assis";"Coypel, Antoine";;"INV 25930, Recto; NIII 13830; MA 11091; Guiffrey et Marcel G 2826; vol.10, p.399";"Département des Arts graphiques"
cl020012104;"Un esclave assis";"Coypel, Antoine";;"INV 25931, Recto; NIII 13831; MA 11092; Guiffrey et Marcel G 2836; vol.10, p.399";"Département des Arts graphiques"
cl020012105;"Un esclave assis";"Coypel, Antoine";;"INV 25932, Recto; NIII 13832; MA 11093; Guiffrey et Marcel G 2864; vol.10, p.399";"Département des Arts graphiques"
cl020012107;"Un eclave assis";"Coypel, Antoine";;"INV 25934, Recto; NIII 13834; MA 11095; Guiffrey et Marcel G 2862; vol.10, p.400";"Département des Arts graphiques"
cl020012108;"Un esclave assis";"Coypel, Antoine";;"INV 25935, Recto; NIII 13835; MA 11096; Guiffrey et Marcel G 2822; vol.10, p.400";"Département des Arts graphiques"
cl020012109;"Saturne assis ; reprise du pied et de la tête";"Coypel, Antoine";;"INV 25936, Recto; NIII 13836; MA 11097; Guiffrey et Marcel G 2762; vol.10, p.400";"Département des Arts graphiques"
cl020012113;"Deux lutteurs";"Coypel, Antoine";;"INV 25940, Recto; NIII 13309; MA 10737; Guiffrey et Marcel G 2895; vol.10, p.401";"Département des Arts graphiques"
cl020012114;"Homme reposant sur les genoux d'une femme";"Coypel, Antoine";;"INV 25941, Recto; NIII 12311; MA 10504; Guiffrey et Marcel G 2893; vol.10, p.401";"Département des Arts graphiques"
cl020012115;"Deux soldats soulevant la statue d'Apollon";"Coypel, Antoine";;"INV 25942, Recto; NIII 13312; MA 10737; Guiffrey et Marcel G 3076; vol.10, p.401";"Département des Arts graphiques"
cl020012116;"Deux docteurs debout";"Coypel, Antoine";;"INV 25943, Recto; NIII 13313; MA 10737; Guiffrey et Marcel G 3011; vol.10, p.401";"Département des Arts graphiques"
cl020012117;"Un atlante";"Coypel, Antoine";;"INV 25944, Recto; NIII 13314; MA 10737; Guiffrey et Marcel G 2828; vol.10, p.401";"Département des Arts graphiques"
cl020012118;"Homme couché, le bras levé, vu de dos";"Coypel, Antoine";;"INV 25945, Recto; NIII 13315; MA 10737; Guiffrey et Marcel G 3018; vol.10, p.401";"Département des Arts graphiques"
cl020012119;"Un homme renversé la face contre terre, s'appuyant sur les deux mains";"Coypel, Antoine";;"INV 25946, Recto; NIII 13316; MA 10737; Guiffrey et Marcel G 3016; vol.10, p.401";"Département des Arts graphiques"
cl020012120;"Soldat les bras levés";"Coypel, Antoine";;"INV 25947, Recto; NIII 13317; MA 10737; Guiffrey et Marcel G 3022; vol.10, p.402";"Département des Arts graphiques"
cl020012121;"Une cariatide";"Coypel, Antoine";;"INV 25948, Recto; NIII 13318; MA 10737; Guiffrey et Marcel G 2807; vol.10, p.402";"Département des Arts graphiques"
cl020012122;"Soldat, vu en buste, de dos";"Coypel, Antoine";;"INV 25949, Recto; NIII 13319; MA 10737; Guiffrey et Marcel G 3020; vol.10, p.402";"Département des Arts graphiques"
cl020012123;"Une demi-figure de femme nue levant le bras droit";"Coypel, Antoine";;"INV 25950, Recto; NIII 13320; MA 10737; Guiffrey et Marcel G 2795; vol.10, p.402";"Département des Arts graphiques"
cl020012124;"Homme, vu en buste, portant une pièce de bois ; un triton";"Coypel, Antoine";;"INV 25951, Recto; NIII 13321; MA 10737; Guiffrey et Marcel G 3038; vol.10, p.402";"Département des Arts graphiques"
cl020012125;"Deux cyclopes tenant un casque et un bouclier";"Coypel, Antoine";;"INV 25952, Recto; NIII 13322; MA 10737; Guiffrey et Marcel G 2859; vol.10, p.402";"Département des Arts graphiques"
cl020012126;"Le Tibre";"Coypel, Antoine";;"INV 25953, Recto; NIII 13323; MA 10737; Guiffrey et Marcel G 2882; vol.10, p.403";"Département des Arts graphiques"
cl020012127;"L'Ange Gabriel";"Coypel, Antoine";;"INV 25954, Recto; NIII 13324; MA 10737; Guiffrey et Marcel G 3002; vol.10, p.403";"Département des Arts graphiques"
cl020012128;"Un homme nu, vu de face, ouvrant les bras : la Vengeance";"Coypel, Antoine";;"INV 25955, Recto; NIII 13325; MA 10737; Guiffrey et Marcel G 3059; vol.10, p.403";"Département des Arts graphiques"
cl020012129;"Soldat fuyant";"Coypel, Antoine";;"INV 25956, Recto; NIII 13326; MA 10737; Guiffrey et Marcel G 3086; vol.10, p.403";"Département des Arts graphiques"
cl020012130;"Déiopée assise tournée vers la gauche";"Coypel, Antoine";;"INV 25957, Recto; NIII 13327; MA 10737; Guiffrey et Marcel G 2833; vol.10, p.403";"Département des Arts graphiques"
cl020012131;"Iris dans les airs";"Coypel, Antoine";;"INV 25958, Recto; NIII 13328; MA 10737; Guiffrey et Marcel G 2890; vol.10, p.403";"Département des Arts graphiques"
cl020012132;Neptune;"Coypel, Antoine";;"INV 25959, Recto; NIII 13329; MA 10737; Guiffrey et Marcel G 2840; vol.10, p.404";"Département des Arts graphiques"
cl020012133;"Un cyclope, en buste, frappant d'un marteau un ciselet";"Coypel, Antoine";;"INV 25960, Recto; NIII 13330; MA 10737; Guiffrey et Marcel G 2861; vol.10, p.404";"Département des Arts graphiques"
cl020012134;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25961, Recto; NIII 13331; MA 10737; Guiffrey et Marcel G 3088; vol.10, p.404";"Département des Arts graphiques"
cl020012135;"Homme couché sur le dos, ouvrant les bras";"Coypel, Antoine";;"INV 25962, Recto; NIII 13332; MA 10737; Guiffrey et Marcel G 3024; vol.10, p.404";"Département des Arts graphiques"
