ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011619;"Deux nymphes assises auprès d'un terme de Priape";"Corneille, Michel II";;"INV 25489, Recto; NIII 6951; MA 6470; vol.10, p.326";"Département des Arts graphiques"
cl020006266;"Quatre amours jouant près d'un terme du Dieu Priape";"Biscaino, Bartolommeo";;"INV 9196, Recto; NIII 6691; MA 6218; vol.4, p.394";"Département des Arts graphiques"
cl010113203;"Assiette : Priape et Lotis";Anonyme;1549;"OA 1546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117380;"Statuette : petit autel à Priape";;;"MR 1556 D; BR 4673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213428;"Des génies apportant offrandes et guirlandes devant un autel à Priape";"DESRAIS Claude-Louis";;"INV 27597, Recto; NIII 30617; MA 12655; vol.11, p.322";"Département des Arts graphiques"
cl020100706;"Scènes de l'histoire de Proserpine et termes de Priape,Cérès,Cybèle, Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 3497, Recto; NIII 1872; MA 1800; vol.2, p.98";"Département des Arts graphiques"
cl020104553;"Des nymphes ornent de fleurs une tête de Priape sur un terme";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14284, Recto; NIII 25972; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020548822;"Naïades, tritons et terme de Priape";"AVELINE Pierre Alexandre";;"18268 LR/ Recto; 18740; vol.8, p.40";"Département des Arts graphiques"
cl020561207;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13176 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561209;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13178 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020200386;"Bacchus et Ariane assis sur un lit, près du terme de Priape";"ORSI Lelio";;"INV 10416, Recto; NIII 596; MA 586; vol.5, p.116";"Département des Arts graphiques"
cl020561205;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13174 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561206;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13175 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561202;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13171 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561203;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13172 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561204;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13173 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561208;"Satyre devant la statue de Priape";"Castiglione, Giovanni Benedetto";;"13177 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020100891;"Frise avec Vénus et l'Amour, les termes de Priape et Cérès et un trophée";"Primaticcio, Francesco (dit Le Primatice)";"vers 1513/1533";"INV 3677, Recto; NIII 1873; MA 1801; vol.2, p.128";"Département des Arts graphiques"
cl010033103;"chevalière ; intaille";;"-50 / 0  (époque ptolémaïque ; époque romaine)";"E 27190";"Département des Antiquités égyptiennes"
cl020528253;"Jeune Fille offrant sa virginité en sacrifice au dieu Priape.";"DENON Dominique Vivant";;"11062 C/ Recto";"Département des Arts graphiques"
cl010294940;"applique de vase";;;"CA 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010294003;amulette;;;"Br 599; ED 4042; INV 330; N 6941";"Département des Antiquités grecques, étrusques et romaines"
cl010272556;"Empreinte d'intaille représentant Éros et Psyché";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010024421;figurine;;"-30 / 395  (époque romaine)";"AF 991";"Département des Antiquités égyptiennes"
cl010304795;vase;;;"MG 22355";"Département des Antiquités grecques, étrusques et romaines"
cl010293968;statuette;;;"Br 596; INV 323; MR";"Département des Antiquités grecques, étrusques et romaines"
cl010005423;figurine;;"-30 / 395  (époque romaine)";"E 20677; MG 3178";"Département des Antiquités égyptiennes"
cl010292345;statuette;;;"Br 4366; MND 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010293979;statuette;;;"Br 597; ED 4045; INV 321; N 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010293900;statuette;;;"Br 590; Cp 9690";"Département des Antiquités grecques, étrusques et romaines"
cl010005422;figurine;;"-30 / 395  (époque romaine)";"E 20673; MG 3174; EG 2608 ?";"Département des Antiquités égyptiennes"
cl010017366;figurine;;"-30 / 395  (époque romaine)";"AF 1032";"Département des Antiquités égyptiennes"
cl010007370;figurine;;"-30 / 395  (époque romaine)";"E 20676; MG 3177";"Département des Antiquités égyptiennes"
cl010112170;"Bague : satyre jouant de la double flûte devant une statue du dieu Priape";;;"INV 1802 84 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117017;"Médaillon (tondo) : Sacrifice au dieu des jardins (Sacrifice à Pan ? Offrande à Priape ?)";"Della Robbia, Girolamo";"1540 / 1560  (Milieu du XVIe siècle)";"OA 9209; N 15035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293666;statuette;;;"Br 5698; Cp 9692";"Département des Antiquités grecques, étrusques et romaines"
cl010005531;figurine;;"-30 / 395  (époque romaine)";"E 20599; EG 73 ou 87 ?; MG 3100";"Département des Antiquités égyptiennes"
cl010017379;figurine;;"-30 / 395  (époque romaine)";"AF 1031";"Département des Antiquités égyptiennes"
cl010293934;statuette;;;"Br 593; INV 324; MR 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010016576;figurine;;"-30 / 395  (époque romaine)";"AF 1270; E 4844 ?";"Département des Antiquités égyptiennes"
cl010293957;"élément de mobilier";;;"Br 595; INV 322";"Département des Antiquités grecques, étrusques et romaines"
cl010293888;statuette;;;"Br 589; ED 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010005414;figurine;;"-30 / 395  (époque romaine)";"E 29823; EG 73 ou 87 ?";"Département des Antiquités égyptiennes"
cl010255794;bague;;"1 / 600  (Ie s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010005418;figurine;;"-30 / 395  (époque romaine)";"E 20675; MG 3176";"Département des Antiquités égyptiennes"
cl010017368;figurine;;"-30 / 395  (époque romaine)";"E 4848";"Département des Antiquités égyptiennes"
cl010293922;"lampe plastique";;;"Br 592; Cp 9687";"Département des Antiquités grecques, étrusques et romaines"
cl010010590;figurine;;"-30 / 395  (époque romaine)";"E 20678; EG 2814; MG 3178";"Département des Antiquités égyptiennes"
cl010005419;figurine;;"-30 / 395  (époque romaine)";"E 20674; MG 3175";"Département des Antiquités égyptiennes"
cl010017367;figurine;;"-30 / 395  (époque romaine)";"AF 974";"Département des Antiquités égyptiennes"
cl010279691;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1431";"Département des Antiquités grecques, étrusques et romaines"
cl020012427;"Sacrifice à Pan";"Dubois, Ambroise";;"INV 33571, Recto; NIII 28013; MA 12630; Primitifs des Pays-Bas P 324; vol.14, p.31";"Département des Arts graphiques"
cl010293877;statuette;;;"Br 588; ED 4371; INV 325; N 7054";"Département des Antiquités grecques, étrusques et romaines"
cl010300985;"Tirage d’un relief avec Pan, une nymphe et Éros";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010023025;figurine;;"-30 / 395  (époque romaine)";"AF 8307";"Département des Antiquités égyptiennes"
cl010293911;"lampe plastique";;;"Br 591; INV 327; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl010275795;statuette;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2991; Ma 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010293923;"lampe plastique";;;"Br 6711";"Département des Antiquités grecques, étrusques et romaines"
cl010278209;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 4645";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020005870;"Projet pour un plafond octogonal avec au centre un compartiment octogonal contenant la représentation des neuf Muses";"Dubreuil, Toussaint";;"INV 8836, Recto; NIII 9956; MA 9414; vol.4, p.331";"Département des Arts graphiques"
cl020617738;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55064, Recto";"Département des Arts graphiques"
cl020532706;"PL 731 : Statues antiques de l'Europe : Silène ; Silène sur un bouc ; Silène ivre PL 732 : Statues antiques de l'Europe : Silène (2 statues) ; Silène tenant une outre ; Silène portant une outre PL 733 : Statues antiques de l'Europe : Silène (3 statues) ; Silène sur un bouc PL 734 : Statues antiques de l'Europe : Silène Camphore ; Priape (2 statues) ; Romain sacrifiant à Priape";"NORMAND Charles Pierre Joseph";;"10271 C/ Recto; 8083";"Département des Arts graphiques"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020617734;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55062, Recto";"Département des Arts graphiques"
cl020617740;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55065, Recto";"Département des Arts graphiques"
cl020617742;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55066, Recto";"Département des Arts graphiques"
cl020617748;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55069, Recto";"Département des Arts graphiques"
cl020617754;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55072, Recto";"Département des Arts graphiques"
cl020617762;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55076, Recto";"Département des Arts graphiques"
cl020617744;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant « Hortorum Deus I »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55067, Recto";"Département des Arts graphiques"
cl020617746;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55068, Recto";"Département des Arts graphiques"
cl020617750;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55070, Recto";"Département des Arts graphiques"
cl020617752;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55071, Recto";"Département des Arts graphiques"
cl020617758;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55074, Recto";"Département des Arts graphiques"
cl020617760;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55075, Recto";"Département des Arts graphiques"
cl020011606;"Silène soutenu par deux satyres";"Corneille, Michel II";;"INV 25476, Recto; NIII 6938; MA 6457; vol.10, p.323";"Département des Arts graphiques"
cl020213229;Bacchanale;"LA FAGE Raymond";;"INV 27410, Recto; NIII 29788; MA 12647; vol.11, p.285";"Département des Arts graphiques"
cl020011325;"Bacchanale d'enfants";"Chaperon, Nicolas";;"INV 25197, Recto; NIII 13407; MA 10740; vol.10, p.271";"Département des Arts graphiques"
cl020228555;Bacchanale;"COTELLE Jean le Vieux";"Vers 1680/1690";"RF 29120, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020005566;"Le Jardin de Pomone";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8571, Recto; NIII 21543; MA 12560; vol.4, p.287";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl010275647;"élément d'architecture ; inscription";;;"Ma 1567";"Département des Antiquités grecques, étrusques et romaines"
cl010345264;intaille;;;"Bj 1626";"Département des Antiquités grecques, étrusques et romaines"
cl020532672;"PL 613 : Statues antiques de l'Europe : Vénus (2 statues), Triple Hermès en Vénus, Hermaphrodite, Priape PL 614 : Statues antiques de l'Europe : Vénus, Vénus marine, Vénus victrix PL 631 : Statues antiques de l'Europe : Vénus accroupie et l'Amour (3 statues) PL 632 : Statues antiques de l'Europe : Vénus marine ; les Trois Grâces ; Adonis blessé.";"NORMAND Charles Pierre Joseph";;"10187 C/ Recto; 7999";"Département des Arts graphiques"
cl010337617;figurine;;"-30 / 395  (époque romaine)";386;"Département des Antiquités égyptiennes"
cl010105053;"Statuette : petit autel avec une couronne et un aigle";;;"MR 1557 D; BR 4675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292375;statuette;;;"Br 4422; MND 2338; D 46";"Département des Antiquités grecques, étrusques et romaines"
cl020209762;"Vénus, l'Amour et Pan";"Poussin, Nicolas";;"INV 32427, Recto; NIII 4144; MA 3923; Inv. français, t. XIII B 1793; vol.13, p.244";"Département des Arts graphiques"
cl010291216;miroir;;;"Br 3468; INV 145; N 5801.2";"Département des Antiquités grecques, étrusques et romaines"
cl010111169;"Lampe en bronze imitée de l'antique";Antique;;"OA 3968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111560;"Bacchus et ses compagnons";"Poussin, Nicolas";;"RF 35, Recto; Inv. français, t. XIII B 1940; vol.19, p.4";"Département des Arts graphiques"
cl010293992;applique;;;"Br 598; ED 3980; INV 329; N";"Département des Antiquités grecques, étrusques et romaines"
cl010273645;"empreinte d'intaille";;;"Gy 4356";"Département des Antiquités grecques, étrusques et romaines"
cl010273295;"empreinte d'intaille";;;"Gy 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010300986;relief;;;"Gy 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010293945;"pied de ciste";;;"Br 594; ED 4213; INV 393; N 7024";"Département des Antiquités grecques, étrusques et romaines"
cl010115646;"Cylindre : bacchanale avec les Ménades tentant d'éveiller Silène endormi";"Hurdter, Johann Ulrich";"1650 / 1716  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272579;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3026";"Département des Antiquités grecques, étrusques et romaines"
cl010272212;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010272118;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010272601;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3051";"Département des Antiquités grecques, étrusques et romaines"
