ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115212;"Mission d'Anténor en Grèce ; jugement de Pâris";"Maître de Coëtivy";;"RF 2140, Recto; Primitifs des Pays-Bas P 47; vol.19, p.178";"Département des Arts graphiques"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl020115217;"Arrivée de Penthésilée ; la bataille des amazones";"Maître de Coëtivy";;"RF 2145, Recto; Primitifs des Pays-Bas P 52; vol.19, p.179";"Département des Arts graphiques"
cl020115218;"Mort de Penthésilée ; trahison d'Anténor";"Maître de Coëtivy";;"RF 2146, Recto; Primitifs des Pays-Bas P 53; vol.19, p.179";"Département des Arts graphiques"
cl020115219;"Destruction de Troie";"Maître de Coëtivy";;"RF 2147, Recto; Primitifs des Pays-Bas P 54; vol.19, p.179";"Département des Arts graphiques"
cl020591638;"Egyptiens, citadins, & champestres, / Vendent leur bien, au bon Joseph loyal, / Pour avoir bledz : excepté tous les Prestres, / Qui sont nourris sus le grenier royal.";"Salomon, Bernard";1553;"L 140 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010053047;"La Prudence ; figure allégorique";"Grenier de Saint Martin, Francisque ; France";"1800 / 1900  (XIXe siècle)";"INV 5028; L 3647";"Département des Peintures"
cl010258985;figurine;;"vers -500";"CA 629";"Département des Antiquités grecques, étrusques et romaines"
cl020505456;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51529, Recto; Catalogue Rochebouët Z 295";"Département des Arts graphiques"
cl020505473;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51546, Recto; Catalogue Rochebouët Z 312";"Département des Arts graphiques"
cl010180109;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6302; AS 15361 369; MDP XVI 369";"Département des Antiquités orientales"
cl010123936;"tablette ; scellement";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4667; CCO A. 475";"Département des Antiquités orientales"
cl010058557;"La Chasse au lapin";"Grenier de Saint Martin, Francisque ; France";"1800 / 1900  (XIXe siècle)";"BA 168";"Département des Peintures"
cl010011046;"tambour de porte";;"-2620 / -2350 (?)  (IVe dynastie ; Ve dynastie)";"E 31859; MG 14277";"Département des Antiquités égyptiennes"
cl020509201;"3 mai 1876, La Tour, à M. Montet";"Courbet, Gustave";1876;"A 259, Recto; Inventaire Autographes C 259";"Département des Arts graphiques"
cl020511303;"23 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2486, Recto; Inventaire Autographes C 2486";"Département des Arts graphiques"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010003869;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22100; EG 194 ?; MG 4601";"Département des Antiquités égyptiennes"
cl010010854;"serviteur funéraire contremaître";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 2934 2; Salt n°3334";"Département des Antiquités égyptiennes"
cl010074050;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4073; N 421 324 ?";"Département des Antiquités égyptiennes"
cl010123925;tablette;;"-2112 / -2004  (Ur III)";"AO 4627; CCO T. 145";"Département des Antiquités orientales"
cl010017556;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 859; CF 36; DM 8";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl020013834;"Vue du fenil de la villa Giulia à Rome";"ANONYME FRANCAIS XVIIIè s";;"INV 34781, Recto; NIII 30322; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010016334;"couvercle de sarcophage";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 22763; E 22767 ERR; Curtis n°264";"Département des Antiquités égyptiennes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; N 182; LP 1644 ?; Mimaut n°427 ?";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl010021947;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33854";"Département des Antiquités égyptiennes"
cl010017550;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11478; CF 151; DM 390";"Département des Antiquités égyptiennes"
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl010015718;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 709 3; CF 52; DM 475";"Département des Antiquités égyptiennes"
cl010036307;"scarabée de cœur";;"-664 / -526  (XXVIe dynastie)";"E 5634";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010017528;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 18; CF 19; DM 493; Durand n°2091";"Département des Antiquités égyptiennes"
cl010017745;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 13180; CF 20; DM 493; CM 165";"Département des Antiquités égyptiennes"
cl010022888;"stèle rectangulaire à corniche";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 75; Drovetti n°427; N 226";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010013942;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 29; S 1514; IM 3186";"Département des Antiquités égyptiennes"
cl010017529;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 14383; CF 119; DM 493";"Département des Antiquités égyptiennes"
cl010017744;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 13181; CF 21; DM 493; CM 166";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010013941;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 30; IM 3188; S 1515";"Département des Antiquités égyptiennes"
cl010007409;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 1975; N 2670 58; Clot bey C 21 F n°668";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010180161;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6354; MDP XVII 242; AS 15373 242";"Département des Antiquités orientales"
cl010180162;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6355; MDP XVII 191; AS 15373 191";"Département des Antiquités orientales"
cl010180158;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6351; MDP XVII 444; AS 15373 444";"Département des Antiquités orientales"
cl010045762;"papyrus documentaire";;"725 / 750  (époque islamique)";"E 5134; RE 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055470;"Femme à une fenêtre";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"MI 1051; 2411";"Département des Peintures"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010176100;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2027";"Département des Antiquités orientales"
cl010176001;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1958; SB 1964";"Département des Antiquités orientales"
cl020557001;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557101;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3152 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554453;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2223 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557060;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3111 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010176043;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1979";"Département des Antiquités orientales"
cl020554434;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2199 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556859;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556962;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3013 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557100;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3151 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556942;"Deux costumes de bergers";"BELLA Stefano della";"après 1650";"2993 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010054840;"Marine avec le temple de la Sibylle de Tivoli, dit aussi Vue d'un port";"La Croix, Charles François de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 820; D 59-4-1";"Département des Peintures"
cl020554231;"Frontispice pour la série de costumes de ballets et mascarades commandés par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2016 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556941;"Trois costumes de ballet, dont un pour le Temps";"BELLA Stefano della";"après 1650";"2992 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl020556963;"Costume de berger avec une étude du profil de la coiffure et un autre de zéphir";"BELLA Stefano della";"après 1650";"3014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557061;"Trois costumes de ballet, dont un de dieu marin";"BELLA Stefano della";"Après 1650";"3112 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
