ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010247681;"Ouvrage en langue latine : Virgilius. Volume IV, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819, ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247704;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom Alexandrinischen, Afrikanischen und Spanischen Kriege, Vienne, 1794.";Anonyme;1794;"MS 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247705;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Aulus Persius Flaccus Satyren. Vienne, 1794.";"Fülleborn, Georg Gustav";1794;"MS 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247710;"Livre : Allgemeiner Hand-Atlas der Ganzen Erde, Vienne-Pest, 1807";Anonyme;1807;"MS 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247744;"Ouvrage ayant appartenu au duc de Reichstadt : Atlas Orbis Antiqui Minor, in usum scholarum Austriacarum, Vindobonae, 1806";Anonyme;1806;"MS 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053220;"Une Salle de l'hôtel de Cluny";"Giraud, Charles ; France";"1800 / 1900  (XIXe siècle)";"MI 759";"Département des Peintures"
cl010055520;"Colonne de la place Vendôme";"Dunouy, Alexandre Hyacinthe ; France";1807;"INV 4290";"Département des Peintures"
cl010057626;"Vue du pavillon de la Porte dorée et de la galerie d'Henri II prise du parterre au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7413";"Département des Peintures"
cl010057627;"Vue de la cour de la Fontaine prise du Jardin anglais au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7414";"Département des Peintures"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl010063597;"La Mise au tombeau";"Ribera, Jusepe de ; Espagne";"1628 / 1630  (2e quart du XVIIe siècle)";"MI 736";"Département des Peintures"
cl010066074;"Sixte IV (1414-1484), pape";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 644; Campana 380";"Département des Peintures"
cl010104434;"Gravure peinte du duc de Reichstadt.";"Steinmüller, Joseph ; Ender, Johann";"1800 / 1835  (1er tiers du XIXe siècle)";"MS 312; FA 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104436;"Redingote grise de l'Empereur Napoléon Ier";Anonyme;"avant 1815";"MS 199; INV 5023 I; CA 16; P 601 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104437;"Cheveux de l'Empereur Napoléon Ier coupés au début de 1814 par M. Duplan, son coiffeur";Anonyme;1814;"MS 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109432;"Gravure du Roi de Rome";"Desnoyers, Auguste-Gaspard-Louis ; Gérard, François";1811;"MS 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109434;"Flambeau du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109437;"Nécessaire de toilette du Roi de Rome";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"MS 276; INV 6743; CA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110735;"Ouvrage en latin et en grec sur deux colonnes : Polibius tome III, Casauboni édité en 1763 ayant appartenu au duc de Reichstadt";Anonyme;1763;"MS 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110744;"Autographe du duc de Reichstadt";"Duc de Reichstadt";"avant 1832";"MS 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110745;"Lettre du duc de Reichstadt adressée à son précepteur M. d'Obenaus";"Duc de Reichstadt";"avant 1832";"MS 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110746;"Lettre écrite en langue allemande par le duc de Reichstadt et adressée à son précepteur M. d'Obenaus.";"Duc de Reichstadt";"avant 1832";"MS 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110747;"Lettre écrite par le duc de Reichstadt";"Duc de Reichstadt";"avant 1832";"MS 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110748;"Cahier d'étude du duc de Reichstadt, d'un ensemble de trois";"Duc de Reichstadt";"avant 1932";"MS 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110751;"Cahier d'étude du duc de Reichstadt, d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110755;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110757;"Cahier d'étude du duc de Reichstadt, d'un ensemble de trois";"Duc de Reichstadt";"avant 1832";"MS 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110758;"Cahier d'étude du duc de Reichstadt, d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110761;"Liasse de papier, en langue allemande, formant un ensemble d'études par le duc de Reichstadt";"Duc de Reichstadt";"vers 1825";"MS 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110762;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110767;"Ouvrage en latin : Ciceron, volume I par Franciscus Bentivoglio en 1820, ayant appartenu au duc de Reichstadt";"Bentivoglio, Franciscus";1820;"MS 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110774;"Ouvrage en latin et en grec sur deux colonnes : Polibius, tome I, Casauboni édité en 1764 ayant appartenu au duc de Reichstadt";Anonyme;1764;"MS 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110782;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Vienne, 1813.";"Wikosch, Martin Johann";1812;"MS 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110785;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. VI, Leipzig, 1824. Sixième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110790;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik..., I, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110792;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lateinische Chrestomathie. Vienne, 1821.";Anonyme;1821;"MS 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110801;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Sammlung der Verordnungen und Vorschriften über die Verfassung und Einrichtung der Gymnasien, Vienne, 1820.";Anonyme;1820;"MS 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110805;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Handbuch der Französischen Sprache, Vienne, 1817.";Anonyme;1817;"MS 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110807;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte..., I, Munich, 1814.";"Wiedemann, Georg Friedrich";1814;"MS 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110817;"Dessin à la sépia par le duc de Reichstadt : trois militaires blessés.";"Duc de Reichstadt";"avant 1832";"MS 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247683;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Vergleichende Darstellung der Grundmacht..., Pest et Vienne, 1823.";"Bisinger, Joseph Constantin";1823;"MS 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247686;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Marcus Valerius Martialis..., III, Vienne, 1793. Troisième volume sur un ensemble de cinq. 5 volumes in-12, demi-reliure.";"Ramler, Carl Wilhelm";1793;"MS 409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247688;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Marcus Valerius Martialis..., V, Vienne, 1793. Cinquième volume sur un ensemble de cinq. 5 volumes in-12, demi-reliure.";"Ramler, Carl Wilhelm";1793;"MS 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247702;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom gallischen Kriege, Vienne, 1793.";Anonyme;1793;"MS 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247708;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, III, Vienne, 1794.";"Rode, August";1794;"MS 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247745;"Ouvrage ayant appartenu au duc de Reichstadt : Carta topographica dei ducati di Parma, Piacenza et Guastalla levata... negli anno 1821-1822, sotto il governo di sua maesta l'arciduchessa Maria-Luigia, designata ed incesa in Milano nell'Istituto Geographico Militare dell'J. R. stato maggiore generale Austrici, pubblicata nell'anno 1828.";Anonyme;1828;"MS 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055091;"Vue d'une des îles de Neuilly. Les Bains. Effet de nuit";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 4289";"Département des Peintures"
cl010055521;"Vue du château de Berg sur les bords du Rhin";"Dunouy, Alexandre Hyacinthe ; France ; Vernet, Antoine-Charles-Horace";1807;"INV 4291";"Département des Peintures"
cl010057594;"Divers instruments de musique, violoncelle, violon, timbale, etc., et fruits dans un plat de porcelaine du Japon placé sur une table";"Luna, Charles de ; France";"1800 / 1900  (XIXe siècle)";"INV 6240";"Département des Peintures"
cl010057799;"Vue prise à Florence, sur le vieux pont";"Turpin de Crissé, Lancelot Théodore ; France";1811;"INV 20839";"Département des Peintures"
cl010058720;"Vue de Marseille, prise du palais du Pharo";"France ; Leconte de Roujou, Louis Auguste Gabriel";1859;"LM 10 517";"Département des Peintures"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl010061737;"Dante Alighieri";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 648; Campana 384";"Département des Peintures"
cl010104441;"Canne du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104443;"Porte-crayon du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105038;"Gravure de Marie-Louise d'Autriche";"Mécou, André Joseph ; Isabey, Jean-Baptiste";1812;"MS 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105039;"Cachet du Roi de Rome, et étui de maroquin rouge";Anonyme;"1818 / 1832  (1er tiers du XIXe siècle)";"MS 304; INV 539; CA 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110737;"Ouvrage en latin : Chresthomathiae Latinae Pars Posterior ad usum Studiosae Juventutis Quartae Grammaticae Classis ayant appartenu au duc de Reichstadt.";Anonyme;1823;"MS 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110738;"Ouvrage en langue latine : Virgilius. Volume II, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819 ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110739;"Ouvrage en langue latine : Virgilius. Volume II, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819 ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110750;"Cahier d'étude du duc de Reichstadt, d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110752;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110753;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110754;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110756;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110759;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110763;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110765;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110766;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110770;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110772;"Ouvrage en latin : Tacite, tome I, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110773;"Ouvrage en latin : Tacite, tome II, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110775;"Ouvrage en latin et en grec sur deux colonnes : Polibius tome II, Casauboni édité en 1763 ayant appartenu au duc de Reichstadt";Anonyme;1763;"MS 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110778;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria. V. II, 1820. Livre ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110779;"Livres d'études en langue allemande ayant appartenu au duc de Reichstadt : Praktische Grammatik der Lateinischen...Leipzig, 1820";"Bröder, Christian Gottlieb";1820;"MS 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110781;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik in einem Handwörterbuch der synonymischen Wörter der classisch-lateinischen Sprache, II, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110783;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. II, Leipzig, 1823. Second volume d'un ensemble de six.";"Raumer, Friedrich von";1823;"MS 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110784;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. V, Leipzig, 1824. Cinquième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110786;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Ost-Gothischen Reiches in Italien, Breslau, 1824.";"Manso, Johann Caspar Friedrich";1824;"MS 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110787;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Naturgeschichte..., Erfurt, 1806.";Anonyme;1806;"MS 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110788;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : König Enzius. Beitrag zur Geschichte der Hohenstaufen, Ludwigsburg, 1828.";"Münch, Ernst Johann Joseph";1828;"MS 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110791;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Alte Geschichte, I, II. Vienne, 1812.";"Wikosch, Martin Johann";1812;"MS 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110794;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte des Königreichs Böheim. Vienne, 1820.";Anonyme;1820;"MS 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110795;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (vol. I). Vienne, 1820.";Anonyme;1820;"MS 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110796;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kurzer Entwurf der alten Geographie. Vienne, 1820.";Anonyme;1820;"MS 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110799;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Praktische Anleitung zum Überleben aus dem lateinischen in das Deutsche oder lateinische Lectionen, Vienne-Trieste, 1817.";Anonyme;1817;"MS 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110803;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Antiquitäten Wörterbuch für Schulen, Leipzig, 1783.";"Dillenius, Friedrich Wilhelm Jonathan";1783;"MS 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110804;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Weltkunde..., Pest-Vienne, 1822.";"Galletti, Johann Georg August";1822;"MS 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110806;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kleine Geographie der österreichischen Kaiserstaates. Vienne, 1819.";"Liechtenstern, Joseph Marx";1819;"MS 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110810;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. III, Leipzig, 1824. Troisième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110813;"Dessin fait à la plume par le duc de Reichstadt : lévrier";"Duc de Reichstadt";"avant 1832";"MS 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110814;"Dessin fait à la plume par le duc de Reichstadt : chêne";"Duc de Reichstadt";"avant 1832";"MS 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110818;"Globe céleste dont s'est servi pour ses études, le duc de Reischstadt.";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"MS 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112472;"Montre à mécanisme musical de Napoléon Ier puis de son fils, le duc de Reichstadt";Anonyme;"après 1811";"MS 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238924;"Napoléon Bonaparte, Premier Consul (1769-1821)";"Janinet, Sophie ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1111; MV 5460";"Département des Peintures"
