ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095497;"Tête d'apôtre barbu";"France Normandie";"1325 / 1350  (2e quart du XIVe siècle)";"RF 4585; ENT 1996.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010204687;perle;;;"SB 23874 A";"Département des Antiquités orientales"
cl010196508;perle;;;"SB 23833 C";"Département des Antiquités orientales"
cl010136569;peson;;;"AO 11917; TG 1486";"Département des Antiquités orientales"
cl010196506;perle;;;"SB 23833 A";"Département des Antiquités orientales"
cl010094157;"Chapiteau double décoré de monstres et d'entrelacs";"France Languedoc";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1851";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204673;galet;;;"SB 24291";"Département des Antiquités orientales"
cl010204672;perle;;;"SB 24290";"Département des Antiquités orientales"
cl010221088;plaque;;;"CC 0305";"Service de l'Histoire du Louvre"
cl010199854;fusaïole;;;"AS 34";"Département des Antiquités orientales"
cl010150733;bloc;;"-1230 / -1050  (Chypriote récent III)";"AO 26329";"Département des Antiquités orientales"
cl010196350;"perle ; pendentif";;;"SB 23831 F";"Département des Antiquités orientales"
cl010196507;perle;;;"SB 23833 B; AS 7945";"Département des Antiquités orientales"
cl010196348;perle;;;"SB 23831 D";"Département des Antiquités orientales"
cl010346070;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58634;"Département des Antiquités grecques, étrusques et romaines"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010345657;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55571;"Département des Antiquités grecques, étrusques et romaines"
cl010199876;"disque ; pion";;;"AS 8430";"Département des Antiquités orientales"
cl010204667;perle;;;"SB 24286";"Département des Antiquités orientales"
cl010196505;perle;;;"SB 23832; AS 8425";"Département des Antiquités orientales"
cl010204666;perle;;;"SB 24285";"Département des Antiquités orientales"
cl010204668;perle;;;"SB 24287";"Département des Antiquités orientales"
cl010135242;sculpture;;;"AO 10541";"Département des Antiquités orientales"
cl010196346;perle;;;"SB 23831 B";"Département des Antiquités orientales"
cl010199273;rondelle;;;"AS 8469";"Département des Antiquités orientales"
cl010151916;"colonnette ; support";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27626";"Département des Antiquités orientales"
cl010196504;perle;;;"SB 23831 A";"Département des Antiquités orientales"
cl010204151;"incrustation de meuble";;;"SB 24117";"Département des Antiquités orientales"
cl010204176;"perle ; incrustation de meuble";;;"SB 24142";"Département des Antiquités orientales"
cl010199848;perle;;;"AS 8332";"Département des Antiquités orientales"
cl010196509;perle;;;"SB 23836";"Département des Antiquités orientales"
cl010329441;"Pierre tombale au nom de Mu'awiyah ibn Abi Nasr ibn al-Hasan";;1133;"OA 6702";"Département des Arts de l'Islam"
cl010095413;"Épitaphe de Marc Le Jeheuves, baron de Damevile";France;"1300 / 1400  (XIVe siècle)";"RF 4503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010196347;perle;;;"SB 23831 C";"Département des Antiquités orientales"
cl010204623;perle;;;"SB 23833 E";"Département des Antiquités orientales"
cl010204685;perle;;;"SB 23831 G";"Département des Antiquités orientales"
cl010243051;"sarcophage ; ossuaire";;;"AM 1539";"Département des Antiquités orientales"
cl010154758;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30444";"Département des Antiquités orientales"
cl010165400;bloc;;;"AO 4543; RES 311";"Département des Antiquités orientales"
cl010204686;perle;;;"SB 23833 D";"Département des Antiquités orientales"
cl010130614;"bloc de paroi";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1223";"Département des Antiquités orientales"
cl010202203;"perle ; médaillon";;;"SB 24043";"Département des Antiquités orientales"
cl010396058;"élément de construction, fragment";;;"JC 115.249 10D; D; 10";"Service de l'Histoire du Louvre"
cl010196352;perle;;;"SB 23834 B";"Département des Antiquités orientales"
cl010204670;perle;;;"SB 24288";"Département des Antiquités orientales"
cl010196349;perle;;;"SB 23831 E";"Département des Antiquités orientales"
cl010202263;"rondelle ; fusaïole";;;"SB 24087";"Département des Antiquités orientales"
cl010243047;"stèle ; ex-voto";;;"AO 5134; MNB 825; P 123; SM";"Département des Antiquités orientales"
cl010169510;poids;;;"AO 8806";"Département des Antiquités orientales"
cl010198032;pommeau;;;"AS 8467";"Département des Antiquités orientales"
cl010094241;"Tête d'apôtre";"Beauneveu, André ; Jean de Cambrai";"1400 / 1415  (Début du XVe siècle)";"RF 1979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010196538;"collier ; perle";;;"SB 23842; P 408";"Département des Antiquités orientales"
cl010361153;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1850; AM 1529";"Département des Antiquités orientales"
cl010426979;"objet indéterminé, fragment";;;"JT Sond2.0.3";"Service de l'Histoire du Louvre"
cl010196351;perle;;;"SB 23834 A; AS 8163";"Département des Antiquités orientales"
cl010204225;collier;;;"SB 24160";"Département des Antiquités orientales"
cl010130318;aiguisoir;;;"AO 25001";"Département des Antiquités orientales"
cl010204122;perle;;;"SB 24098";"Département des Antiquités orientales"
cl010202146;perle;;;"SB 24010";"Département des Antiquités orientales"
cl010202171;perle;;;"SB 24023";"Département des Antiquités orientales"
cl010202212;pendeloque;;;"SB 24051";"Département des Antiquités orientales"
cl010204169;"incrustation de meuble";;;"SB 24136";"Département des Antiquités orientales"
cl010202217;pendeloque;;;"SB 24056";"Département des Antiquités orientales"
cl010202221;perle;;;"SB 24060";"Département des Antiquités orientales"
cl010187021;collier;;;"SB 14465";"Département des Antiquités orientales"
cl010202136;perle;;;"SB 24005";"Département des Antiquités orientales"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
cl010187020;collier;;;"SB 14464";"Département des Antiquités orientales"
cl010204660;perle;;;"SB 23834 C";"Département des Antiquités orientales"
cl010204647;collier;;;"SB 24269";"Département des Antiquités orientales"
cl010202181;perle;;;"SB 24031";"Département des Antiquités orientales"
cl010394504;"mortier à oreilles ; vase miniature";;"-222 / -204  (Ptolémée IV Philopator)";"E 15333";"Département des Antiquités égyptiennes"
cl010202173;perle;;;"SB 24025";"Département des Antiquités orientales"
cl010204147;perle;;;"SB 24034";"Département des Antiquités orientales"
cl010237157;perle;;;"AO 25577";"Département des Antiquités orientales"
cl010201983;perle;;;"SB 23941";"Département des Antiquités orientales"
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010198047;"masse d'armes";;;"F 406; F 406";"Département des Antiquités orientales"
cl010198054;"masse d'armes";;;"F 408; F 408";"Département des Antiquités orientales"
cl010202214;pendeloque;;;"SB 24053";"Département des Antiquités orientales"
cl010244746;stèle;;;"AS 1330; 2980";"Département des Antiquités orientales"
cl010360821;rondelle;;;"AO 12080; TG 109";"Département des Antiquités orientales"
cl010202260;perle;;;"SB 24084";"Département des Antiquités orientales"
cl010198051;"masse d'armes";;;"F 107; F 107";"Département des Antiquités orientales"
cl010199858;fusaïole;;;"AS 1626";"Département des Antiquités orientales"
cl010093810;"Fragment d'un chapiteau double (?) : l'Annonciation, la Visitation et décor végétal";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1473";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361093;statue;;"-600 / -550  (Chypro-archaïque I)";"AO 31703; RS 11; A 1721";"Département des Antiquités orientales"
cl010093376;"Adam et Eve et la chaudière de l'Enfer";"France Île-de-France";"vers 1230";"RF 991";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010202213;pendeloque;;;"SB 24052";"Département des Antiquités orientales"
cl010202216;pendeloque;;;"SB 24055";"Département des Antiquités orientales"
cl010119640;statue;;"-2112 / -1763  (Ur III [?])";"AO 12759; TG 4026";"Département des Antiquités orientales"
cl010151436;"cône de mosaïque";;"-1200 / -1150  (Bronze récent III)";"AO 27102; MSK 76.94";"Département des Antiquités orientales"
cl010151413;aiguisoir;;"-1200 / -1150  (Bronze récent III)";"AO 27080; MSK 73.150";"Département des Antiquités orientales"
cl010123325;dalle;;"-474 / -455  (Achéménide)";"AO 3553";"Département des Antiquités orientales"
cl010095545;"Vierge de pitié";"France Provence";"1485 / 1500  (Fin du XVe siècle)";"RF 4609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465183;stèle;;;3135;"Département des Antiquités orientales"
cl010202218;pendeloque;;;"SB 24057";"Département des Antiquités orientales"
cl010360737;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 31705; RS 107; A 1723";"Département des Antiquités orientales"
cl010483105;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.58;"Service de l'Histoire du Louvre"
cl010151435;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27101; MSK 76.93";"Département des Antiquités orientales"
cl010361125;statue;;"-333 / -200  (Hellénistique)";"AO 31699; RS 92; CH 3; C 179";"Département des Antiquités orientales"
cl010447165;stèle;;"-1500 / -1100  (Médio-élamite)";"AS 11693";"Département des Antiquités orientales"
cl010360736;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AO 31704; RS 98; A 1722";"Département des Antiquités orientales"
cl010202224;"instrument et objet divers";;;"SB 24063";"Département des Antiquités orientales"
cl010361163;statue;;"-333 / -30  (Hellénistique [?])";"RS 90; 1920.01.6; Hermary, 1989, n° 407";"Département des Antiquités orientales"
cl010480498;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.60;"Service de l'Histoire du Louvre"
cl010480797;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.72;"Service de l'Histoire du Louvre"
cl010480842;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.76;"Service de l'Histoire du Louvre"
cl010480843;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.77;"Service de l'Histoire du Louvre"
cl010138989;"perle ; collier";;;"AO 14254";"Département des Antiquités orientales"
cl010480796;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.73;"Service de l'Histoire du Louvre"
cl010238122;sculpture;;;"AO 4178";"Département des Antiquités orientales"
cl010361097;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 31697; RS 13; CH 1; C; K.L. 13; Hermary, 1989, n° 47";"Département des Antiquités orientales"
cl010361127;statue;;"-400 / -300  (Chypro-classique II)";"AO 31702; RS 106; CH 5; C 178; AO 31701";"Département des Antiquités orientales"
cl010361130;"statue ; jambe ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1537";"Département des Antiquités orientales"
cl010245086;stèle;;;"A 6098";"Département des Antiquités orientales"
cl010244740;stèle;;;"A 6363";"Département des Antiquités orientales"
cl010244775;stèle;;;"A 6371";"Département des Antiquités orientales"
cl010196422;"objet indéterminé ; bloc";;;"AS 9017";"Département des Antiquités orientales"
cl010244742;stèle;;;"A 6365";"Département des Antiquités orientales"
cl010245091;stèle;;;"A 6357";"Département des Antiquités orientales"
cl010360731;relief;;"-63 / 324  (Romain Impérial)";"AM 1133";"Département des Antiquités orientales"
cl010151048;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26630";"Département des Antiquités orientales"
cl010202223;"perle ; pendeloque";;;"SB 24062";"Département des Antiquités orientales"
cl010361124;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 31700; RS 70; CH 2; C 180 et 142";"Département des Antiquités orientales"
cl010361126;statue;;"-475 / -425  (Chypro-classique I)";"AO 31698; RS 54; CH 4; C 181 et III; Hermary, 1989, n° 386";"Département des Antiquités orientales"
cl010204160;perle;;;"SB 24125";"Département des Antiquités orientales"
cl010198686;pilon;;;"AS 13829";"Département des Antiquités orientales"
cl010276767;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1728; Ma 2970";"Département des Antiquités grecques, étrusques et romaines"
cl010202164;perle;;;"SB 24016";"Département des Antiquités orientales"
cl010361100;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"KL; 380; Hermary, 1989, n° 173";"Département des Antiquités orientales"
cl010245090;stèle;;;"A 6141";"Département des Antiquités orientales"
cl010245081;stèle;;;"A 6097";"Département des Antiquités orientales"
cl010202163;perle;;;"SB 24015";"Département des Antiquités orientales"
cl010361037;statue;;"-400 / -300  (Chypro-classique ; Hellénistique)";"RS 59; 1099; Hermary, 1989, n° 527";"Département des Antiquités orientales"
cl010361104;statue;;"-450 / -400  (Chypro-classique I)";"RS 21; 28; Hermary, 1989, n° 389; D.1893.DL.28";"Département des Antiquités orientales"
cl010361162;statue;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 41; S 1869; 1920.01.5";"Département des Antiquités orientales"
cl010361098;statue;;"-450 / -425  (Chypro-classique I)";"294; 382; Hermary, 1989, n° 387";"Département des Antiquités orientales"
cl010361099;"statue ; fragment";;"-333 / -30  (Hellénistique)";"379; Hermary, 1989, n° 215";"Département des Antiquités orientales"
cl010202162;perle;;;"SB 24014";"Département des Antiquités orientales"
cl010202172;perle;;;"SB 24024";"Département des Antiquités orientales"
cl010150616;"perle ; collier";;;"AO 26203";"Département des Antiquités orientales"
cl010202160;perle;;;"SB 24012";"Département des Antiquités orientales"
cl010372566;plaque;;;"AF 9896";"Département des Antiquités égyptiennes"
cl010184185;stèle;;;"SB 11489; A 6373";"Département des Antiquités orientales"
cl010199938;"rondelle ; perle";;;"AS 8344";"Département des Antiquités orientales"
cl010361034;statue;;"-575 / -525  (Chypro-archaïque)";"RS 23; 1095; Hermary, 1989, n° 664";"Département des Antiquités orientales"
cl010361035;statue;;"-600 / -550  (Chypro-archaïque II)";"RS 20; 1094; Hermary, 1989, n° 663";"Département des Antiquités orientales"
cl010361036;statue;;"-475 / -325  (Chypro-classique)";"RS 27; 1098; Hermary, 1989, n° 385";"Département des Antiquités orientales"
cl010202161;perle;;;"SB 24013";"Département des Antiquités orientales"
cl010361103;"statue ; fragment";;"-600 / -475  (Chypro-archaïque II)";"RS 18; 27; D.1893.DL.27";"Département des Antiquités orientales"
cl010361105;statue;;"-333 / -30  (Hellénistique)";"RS 94; 29; Hermary, 1989, n° 216; D.1893.DL.29";"Département des Antiquités orientales"
cl010195348;vase;;;"AS 5756";"Département des Antiquités orientales"
cl010361131;"statue ; pied ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1536";"Département des Antiquités orientales"
cl010130621;"sculpture ; figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1230";"Département des Antiquités orientales"
cl010165530;socle;;"vers -700";"AO 4724; CIH 588";"Département des Antiquités orientales"
cl010165715;dalle;;"-800 / -700  (Arabie)";"AO 4972; AO 4091; CIH 549";"Département des Antiquités orientales"
cl010150023;"masse d'armes";;"-2700 / -2200  (Bronze ancien III)";"AO 22137; AO 25366";"Département des Antiquités orientales"
cl010165404;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4547; RES 3584";"Département des Antiquités orientales"
cl010244762;stèle;;;"AS 1346; 1706";"Département des Antiquités orientales"
cl010244763;stèle;;;"A 6290";"Département des Antiquités orientales"
cl010204688;perle;;;"SB 23874 B";"Département des Antiquités orientales"
cl010165621;autel;;"0 / 200  (Romain Impérial)";"AO 4850";"Département des Antiquités orientales"
cl010183172;sculpture;;;"SB 10483; AS 6368";"Département des Antiquités orientales"
cl010016054;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16021";"Département des Antiquités égyptiennes"
cl010017478;figurine;;;"E 15024";"Département des Antiquités égyptiennes"
cl010017719;"moule à amulette";;;"E 16246";"Département des Antiquités égyptiennes"
cl010028805;jarre;;"-3100 / -2700  (époque thinite)";"E 16635; AR 8";"Département des Antiquités égyptiennes"
cl010052399;plaquette;;"époque indéterminée";"E 16018 ?";"Département des Antiquités égyptiennes"
cl010028638;indéterminé;;"époque indéterminée";"E 16254";"Département des Antiquités égyptiennes"
cl010028640;modèle;;;"E 16255";"Département des Antiquités égyptiennes"
cl010048238;"socle ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"E 16161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081746;"stèle ; relief mural";;"-1069 / -30 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?] ; époque ptolémaïque [?])";"E 16020";"Département des Antiquités égyptiennes"
cl010374810;"fil à plomb";;;"E 16258";"Département des Antiquités égyptiennes"
cl010166916;dalle;;"-63 / 324  (Romain Impérial)";"AO 6219";"Département des Antiquités orientales"
cl010197609;sculpture;;;"AS 11787";"Département des Antiquités orientales"
cl010014684;figurine;;;"E 14996";"Département des Antiquités égyptiennes"
cl010015851;"figurine féminine couchée";;;"E 14994";"Département des Antiquités égyptiennes"
cl010017716;moule;;;"E 16112; E 16113";"Département des Antiquités égyptiennes"
cl010028311;poids;;"-664 / -332  (Basse Époque)";"E 16022";"Département des Antiquités égyptiennes"
cl010028317;"poids ; polissoir conique";;;"E 16257";"Département des Antiquités égyptiennes"
cl010028633;figurine;;;"E 16086";"Département des Antiquités égyptiennes"
cl010038787;"figurine féminine";;;"E 16093";"Département des Antiquités égyptiennes"
cl010384466;poids;;;"E 16253";"Département des Antiquités égyptiennes"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010124653;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4728; HAL 648; CIH 671; RES 3104";"Département des Antiquités orientales"
cl010165402;dalle;;;"AO 4545";"Département des Antiquités orientales"
cl010165503;socle;;;"AO 4693; CIH 395";"Département des Antiquités orientales"
cl010132201;"bloc ; stèle";;;"AM 2813";"Département des Antiquités orientales"
cl010243060;"stèle ; ex-voto";;;"AO 5168; P 158";"Département des Antiquités orientales"
cl010165534;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 4729; RES 4272";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010224221;mortier;;;"CC 1887";"Service de l'Histoire du Louvre"
cl010374768;poids;;;"AF 1779";"Département des Antiquités égyptiennes"
cl010014114;jarre;;"-3600 / -3300  (Nagada II)";"E 24742";"Département des Antiquités égyptiennes"
cl010130777;bloc;;;"AM 1857";"Département des Antiquités orientales"
cl010165300;statue;;;"AO 4448";"Département des Antiquités orientales"
cl010361198;statue;;"-600 / -575  (Chypro-archaïque II)";"MNB 314; Hermary, 1989, n° 57";"Département des Antiquités orientales"
cl010447013;stèle;;"-539 / -330  (Achéménide)";"E 1418 c";"Département des Antiquités orientales"
cl010028632;moule;;;"E 16252";"Département des Antiquités égyptiennes"
cl010147815;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23053; BR";"Département des Antiquités orientales"
cl010140099;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 1535; CIH 563; RS 646, add. 4231 bis";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010154405;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30428";"Département des Antiquités orientales"
cl010154708;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30398";"Département des Antiquités orientales"
cl010154713;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30400";"Département des Antiquités orientales"
cl010154714;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30401";"Département des Antiquités orientales"
cl010154715;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30402";"Département des Antiquités orientales"
cl010154716;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30403";"Département des Antiquités orientales"
cl010154718;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30405";"Département des Antiquités orientales"
cl010154719;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30406";"Département des Antiquités orientales"
cl010154720;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30407";"Département des Antiquités orientales"
cl010154724;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30410";"Département des Antiquités orientales"
cl010154727;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30413";"Département des Antiquités orientales"
cl010154731;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30417";"Département des Antiquités orientales"
cl010154735;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30420";"Département des Antiquités orientales"
cl010154736;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30421";"Département des Antiquités orientales"
cl010154739;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30424";"Département des Antiquités orientales"
cl010154744;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30431";"Département des Antiquités orientales"
cl010154745;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30432";"Département des Antiquités orientales"
cl010154747;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30434";"Département des Antiquités orientales"
cl010154750;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30437";"Département des Antiquités orientales"
cl010154751;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30438";"Département des Antiquités orientales"
cl010154754;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30440";"Département des Antiquités orientales"
cl010360898;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 1";"Département des Antiquités orientales"
cl010360902;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 4";"Département des Antiquités orientales"
cl010360904;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 2";"Département des Antiquités orientales"
cl010361144;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 944";"Département des Antiquités orientales"
cl010018439;"moule à amulette";;;"E 16100";"Département des Antiquités égyptiennes"
cl010140103;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1537; CIH 413; RES 645";"Département des Antiquités orientales"
cl010154702;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30392";"Département des Antiquités orientales"
cl010154706;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30396";"Département des Antiquités orientales"
cl010154709;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30399";"Département des Antiquités orientales"
cl010154722;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30409";"Département des Antiquités orientales"
cl010154740;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30425";"Département des Antiquités orientales"
cl010154746;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30433";"Département des Antiquités orientales"
cl010154748;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30435";"Département des Antiquités orientales"
cl010154755;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30441";"Département des Antiquités orientales"
