ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033351;"Le grand chêne : '30 juillet 1841'";"Dutilleux, Constant";1841;"RF 30198, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020006553;"Mercure et Argus discutant sous un chêne";"Jordaens, Jacob";;"INV 9474, Recto; NIII 25737; MA 12608; Flamands F 743.BIS; vol.4, p.435";"Département des Arts graphiques"
cl020025037;"Tronc d'arbre dans une prairie : un chêne";"ANONYME ANGLAIS XIXè s";;"RF 11633, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020525694;"La Barrière près du grand chêne (1855)";"BLERY Eugène";1856;"9639 C/ Recto; 12087";"Département des Arts graphiques"
cl020616046;"Le chêne et le roseau. Fable XXII";"TARDIEU Pierre François";1755;"L 391 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010066552;"Branches de chêne reliées par un ruban";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 64";"Département des Peintures"
cl020025035;"Partie inférieure d'un tronc d'arbre : un chêne";"ANONYME ANGLAIS XIXè s";;"RF 11631, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020525689;"Gros Chêne à l'entrée d'une forêt (1840)";"BLERY Eugène";1840;"9634 C/ Recto; 12082";"Département des Arts graphiques"
cl010062794;"Branches de chêne reliées par un ruban";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 63";"Département des Peintures"
cl020562498;"Etude du tronc et du feuillage d'un chêne";"THIER Bernhard Heinrich";;"498 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020015620;"Le chêne brisé, dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 3399, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020503236;"Motif de feuilles de chêne avec des glands.";"ANONYME FRANCAIS XIXè s";;"RF 42803, Recto; vol.32, p.41";"Département des Arts graphiques"
cl010093084;"Fragment de frise décoré de feuilles de chêne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062826;"Paysage. Guirlande de feuilles de chêne (1/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 61 A";"Département des Peintures"
cl010063688;"Paysage. Guirlande de feuilles de chêne (2/2)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 61 B";"Département des Peintures"
cl010093083;"Fragment de frise décoré de feuilles de chêne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020202362;"Angelot volant, tenant une couronne de feuilles de chêne";"ANONYME ITALIEN fin XVIIè s";;"INV 15179, Recto; NIII 16405; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020003014;"Tête de jeune homme couronné de feuilles de chêne";"Boltraffio, Giovanni Antonio";;"INV 2251, Recto; NIII 75; MA 76; vol.1, p.384";"Département des Arts graphiques"
cl020022461;"Etude d'un grand chêne de la forêt de Compiègne";"CHAMPIN Jean Jacques";;"RF 7144, Recto; vol.21, p.352";"Département des Arts graphiques"
cl010067259;"Vierge au rameau de chêne, dite Madone Hesselin";"Vouet, Simon ; France";"1640 / 1645  (2e quart du XVIIe siècle)";"RF 2004 19";"Département des Peintures"
cl010364623;"Frise décorée de feuilles de chêne et de glands";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 A à C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020108402;"Personnages conversant à l'ombre d'un grand chêne, près d'une route";"VINNE Vincent III Jansz van der";;"INV 23496, Recto; NIII 9557; MA 9022; Hollandais H 862; vol.9, p.493";"Département des Arts graphiques"
cl020145819;"Aigle devant un chêne, ailes déployées, dans un encadrement ovale";"HOEFNAGEL Georg";;"RF 38985, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020529065;"Saint Louis rendant la justice sous le chêne de Vincennes.";"GEILLE Amédée";;"1518 FG/ Recto; G80";"Département des Arts graphiques"
cl010053284;"Saint Louis rend la justice sous un chêne à Vincennes";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";"1800 / 1900  (XIXe siècle)";"INV 8096; C 412; LP 267";"Département des Peintures"
cl020104276;"Paysage avec au pied d'un chêne une bergère et un enfant";"CITTADINI Pierfrancesco";;"INV 14018, Recto; NIII 24820; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020503323;"Broderie avec guirlande circulaire de feuilles et de glands de chêne...";"ANONYME FRANCAIS XIXè s";;"RF 42833, Recto; vol.32, p.43";"Département des Arts graphiques"
cl010093082;"Fragment de frise décoré de feuilles de chêne et de glands";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110814;"Dessin fait à la plume par le duc de Reichstadt : chêne";"Duc de Reichstadt";"avant 1832";"MS 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110911;"Médaille : Maurice de Nassau / un chêne dans une couronne de lauriers";;1602;"OA 823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025033;"Deux troncs d'arbre dans une prairie : une épine et une chêne";"ANONYME ANGLAIS XIXè s";;"RF 11629, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020512873;"Femme assise tenant une branche de chêne, ovale, allégorie de la Force";"Flandrin, Hippolyte";1856;"RF 52718, Recto";"Département des Arts graphiques"
cl020016290;"Ornement avec un cerf couché dans un cercle formé d'une branche de chêne";"Dürer, Albrecht";;"RF 3917, Recto; Allemands A 147; vol.20, p.149";"Département des Arts graphiques"
cl020577988;"Grande Robe de Cour garnie de gazes entrelacées de guirlandes de chêne &c.";"DUPIN Nicolas";;"L 79 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010093267;"Le Christ en croix";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094706;"Le Portement de croix";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094708;"La Mise au tombeau";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092771;"La Vierge portant l'Enfant debout sur un croissant";"France Picardie";"vers 1500";"OA 5939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093268;"La Vierge";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093620;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Pays-Bas septentrionaux";"vers 1490";"RF 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093865;"Buste-reliquaire d'un évêque";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RF 1528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094032;"Saint Jean de Calvaire";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1689";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094190;"Ange portant le suaire du Christ";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1894";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094755;"Cavaliers au pied de la croix";"Anciens Pays-Bas et Belgique, Brabant";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091395;"Louis Philippe Ier couronné de feuilles de chêne (1773-1850) roi des Français";"France ; Pradier, James";1835;"LP 1160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098461;"Plaque de revêtement en forme de tronc de chêne orné de deux glands";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093128;"Tête de Vierge voilée et couronnée";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 595";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093129;"Saint Jean Baptiste";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1400 / 1415  (Début du XVe siècle)";"RF 596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093266;"Le Christ en croix, la Vierge et saint Jean";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093269;"Saint Jean";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093567;"Ange portant verges et le fouet de la flagellation";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1340";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093782;"Ange céroféraire";"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093860;"Sainte ?";France;"1800 / 1900  (XVe siècle [?] ; XIXe siècle)";"RF 1524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094006;"Ange debout";France;"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094030;"Christ en croix";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094133;Évêque;France;"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2056";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094517;"Sainte Marguerite";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2541; D 59.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094656;"Porte dont les montants sont décorés de personnages en niches : un roi, un chevalier, deux anges ; au tympan: le couronnement de la Vierge";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIVe siècle [?] ; XIXe siècle)";"RF 2777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094710;"Cavaliers au pied de la croix";"France Picardie";"1540 / 1560  (Milieu du XVIe siècle)";"RF 2808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094711;"Cavaliers au pied de la croix";"France Picardie";"1540 / 1560  (Milieu du XVIe siècle)";"RF 2809";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092614;"Un bourreau";"Anciens Pays-Bas et Belgique ; Pays Germaniques et de l'Europe de l'Est Rhin Inférieur";"1530 / 1540  (XVIe siècle)";"OA 300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093124;"La Vierge assise et l'Enfant";"France Île-de-France";"1800 / 1900  (2e quart du XIIIe siècle [?] ; XIXe siècle)";"RF 591";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093545;"Tête d'ange";France;"1267 / 1300  (3e tiers du XIIIe siècle)";"RF 1167";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093562;"Ange portant la bourse de Judas";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093568;"Ange portant les clous de la crucifixion";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1341";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093858;"Un diacre";France;"1485 / 1500  (Fin du XVe siècle)";"RF 1522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094031;"Vierge de Calvaire";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094117;"Saint Jean [?]";France;"1485 / 1500  (Fin du XVe siècle [?])";"RF 2030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094503;Ange;"France Picardie";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2511";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094666;"Vierge de Calvaire";"France Hainaut";"vers 1220";"RF 3337";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010364624;"Quatre anges portant les instruments de la Passion";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1335 ; RF 1340 ; RF 1341 ; RF 1894";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020619267;"Le bosquet du Marais d'eau ou Chêne Vert et le bosquet des Bains d'Apollon";Anonyme;;"L 409 LR/80 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010092599;"Caisse en bois polychromé composée d'éléments gothiques (?) et modernes (XIXe siècle)";Angleterre;;"OA 202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095656;"La Vierge et l'Enfant";"France ; Pays-Bas méridionaux ; France ; Pays-Bas méridionaux";"1585 / 1600  (Fin du XVIe siècle)";"RFR 42";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090911;"Saint Pierre";"France Normandie";"1600 / 1700  (XVIIe siècle)";"ENT 1995.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094707;"Caisse du Portement de croix RF 2806";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1400 / 1500  (XVe siècle)";"RF 2806 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094786;"Ange céroféraire agenouillé";France;"1450 / 1500  (2e moitié du XVe siècle)";"RF 2972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304347;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1339; Ma 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094787;"Ange céroféraire agenouillé";France;"1450 / 1500  (2e moitié du XVe siècle)";"RF 2973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095355;"Tête de Dieu le Père";"France Nord ; Pays-Bas ; France ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 4439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095639;"Scènes de la vie de sainte Marie Madeleine";Espagne;"1500 / 1515  (Début du XVIe siècle)";"RFR 12 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095640;"Scènes de la vie de sainte Marie Madeleine";Espagne;"1500 / 1515  (Début du XVIe siècle)";"RFR 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092791;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092792;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093938;Moine;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"RF 1791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093995;L'Annonciation;"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1500 / 1510  (XVIe siècle)";"RF 1648";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093996;"Saint guerrier";"Maitre d'Elsloo ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094074;"Retable de la Passion et de l'enfance du Christ";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 1769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094520;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094716;"La Mise au tombeau";"Anciens Pays-Bas et Belgique ; Pays-Bas";"vers 1530";"RF 2814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095644;"Sainte Agnès";"Belgique Limbourg ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RFR 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093065;"Chapiteau décoré de crochets s'épanouissant en bouquets de feuilles de chêne semés de glands";"France Île-de-France";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 535; CL 19541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271686;caisson;;;"Gy 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010092624;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"OA 5528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093939;Moine;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1520";"RF 1792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093997;"Saint Léonard";"Maitre d'Elsloo ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 1650";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094366;"Jessé et un prophète";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"RF 2296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094521;"Personnage portant les outils de la Crucifixion";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094595;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2652";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094597;"Personnage masculin";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020617851;"Plan du Bosquet du Marais d'eau ou Chêne vert et du bosquet des Bains d'Apollon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/43 Recto";"Département des Arts graphiques"
cl010092612;"Trois soldats et deux hommes assistant à la Crucifixion dans un paysage rocheux avec les murailles de Jérusalem";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1510 / 1515  (XVIe siècle)";"OA 291; RF 2620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092613;"Sainte femme se lamentant et soldat sonnant de la trompe";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"OA 292; RF 2621";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093126;Ange;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093240;"Sainte Marie Madeleine";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 780; D 2009-1-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093241;"Sainte Véronique";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 781; D 2009-1-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093859;"Cavalier dit saint Georges";Italie;"1800 / 1900  (XIXe siècle)";"RF 1523";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094381;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Pays-Bas Utrecht";"1470 / 1480  (XVe siècle)";"RF 2319";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094383;"Saint Antoine";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RF 2321";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094518;"Un Mariage";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 2542";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095635;"La Vierge de Calvaire";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RFR 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095636;"Saint Jean de Calvaire";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RFR 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095657;"La Vierge et l'Enfant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RFR 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098462;"Plaque de revêtement en forme de tronc de chêne orné de glands et d'un oiseau";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093796;"La Vierge et l'Enfant";"France Picardie";"vers 1270";"RF 1449";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094092;"L'Enfant Jésus";"Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2009.05; ENT 2008.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
