ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010125325;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6514";"Département des Antiquités orientales"
cl010125765;figurine;;"-247 / 224  (Parthe)";"AO 4758";"Département des Antiquités orientales"
cl010125767;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6512";"Département des Antiquités orientales"
cl010125768;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6513";"Département des Antiquités orientales"
cl010130925;vase;;"-2100 / -1550  (Bronze moyen)";"AM 1519";"Département des Antiquités orientales"
cl010130926;figurine;;;"AM 1520";"Département des Antiquités orientales"
cl010130927;"vase miniature";;;"AM 1521";"Département des Antiquités orientales"
cl010130928;"sceau cylindre";;;"AM 1527; CCO A. 938";"Département des Antiquités orientales"
cl010130929;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 1528; CCO A. 859";"Département des Antiquités orientales"
cl010144007;vase;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 19219";"Département des Antiquités orientales"
cl010144008;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 19220";"Département des Antiquités orientales"
cl010166323;plaquette;;;"AO 5687";"Département des Antiquités orientales"
cl010167285;"sceau cylindre";;;"AO 6600; CCO A. 877";"Département des Antiquités orientales"
cl010167286;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6601; CCO A. 1180";"Département des Antiquités orientales"
cl010167327;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6647; CCO A. 1186";"Département des Antiquités orientales"
cl010208121;"1 fragment de bol à décor coufique";Anonyme;;"OA 7899 1; OA 7899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259467;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010259468;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010290692;"vase plastique";;;"Br 2956; MND 481";"Département des Antiquités grecques, étrusques et romaines"
cl010329539;"Coupe au décor rayonnant";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 7847";"Département des Arts de l'Islam"
cl010330133;"Félin serre-pierre : face avant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/1; OA 7800";"Département des Arts de l'Islam"
cl010330273;"Lampe au conducteur de chevaux";;"1000 / 1200  (XIIe siècle ; XIe siècle)";"OA 7890";"Département des Arts de l'Islam"
cl010330275;"Vase boule rouge";;"1700 / 1800  (XVIIIe siècle)";"OA 7898";"Département des Arts de l'Islam"
cl010330290;"Partie d'assiette";;"1700 / 1800  (XVIIIe siècle)";"OA 7913";"Département des Arts de l'Islam"
cl010330291;"Fragment de bord de coupe";;;"OA 7914";"Département des Arts de l'Islam"
cl010330300;"Base de céramique";;"1100 / 1200  (XIIe siècle)";"OA 7923";"Département des Arts de l'Islam"
cl010330302;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"OA 7925";"Département des Arts de l'Islam"
cl010330304;"Fragment de céramique";;;"OA 7927";"Département des Arts de l'Islam"
cl010330305;"Fragment de coupe";;;"OA 7928";"Département des Arts de l'Islam"
cl010422246;"Félin serre-pierre : face arrière";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/2; OA 7800";"Département des Arts de l'Islam"
