ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029295;"Vue du golfe d'Amalfi";"Michallon, Achille Etna";1819;"RF 13852, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029302;"Capri : rochers dominant la mer";"Michallon, Achille Etna";;"RF 13858.BIS, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029306;"Capri : rochers déchiquetés dominant la mer";"Michallon, Achille Etna";;"RF 13862, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029337;"Vue d'une ville étagée à flanc de montagne";"Michallon, Achille Etna";;"RF 13890, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029341;"Paysans dans une plaine dominée par des montagnes";"Michallon, Achille Etna";;"RF 13893, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029347;"Rivière et lavoir entouré d'arbres";"Michallon, Achille Etna";;"RF 13897, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029348;"Entrée d'une cave creusée dans le sol entourée d'arbres";"Michallon, Achille Etna";;"RF 13898, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029357;"Paysage de collines boisées avec une ville dans le lointain";"Michallon, Achille Etna";;"RF 13905, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029358;"Vue des toits d'un village";"Michallon, Achille Etna";;"RF 13906, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029359;"Village au pied d'un glacier";"Michallon, Achille Etna";;"RF 13907, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029364;"Rivière avec un barrage au pied d'une montagne";"Michallon, Achille Etna";;"RF 13911, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029376;"Etude de chêne";"Michallon, Achille Etna";1815;"RF 13920, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029465;"Croquis sommaire d'une chaîne de montagnes";"Michallon, Achille Etna";;"RF 14007, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029467;"Vue d'Arpino";"Michallon, Achille Etna";1819;"RF 14009, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029469;"Intérieur d'une grotte à Sorrente";"Michallon, Achille Etna";1819;"RF 14011, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029532;"Etude de chardon";"Michallon, Achille Etna";;"RF 14073, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029576;"Etude d'arbre";"Michallon, Achille Etna";;"RF 14114, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029586;"Route de Tivoli à Vicovaro";"Michallon, Achille Etna";;"RF 14124, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029593;"Vue du Vésuve fumant à l'horizon";"Michallon, Achille Etna";;"RF 14131, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020030008;"Ville dans une vallée : Isola di Sora";"Michallon, Achille Etna";;"RF 14233, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030023;"Démocrites et les Abdéritains";"Michallon, Achille Etna";1817;"RF 14245, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030051;"Homme fendant du bois, et un autre tenant une arbalète, dans la montagne";"Michallon, Achille Etna";1822;"RF 14272, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030052;Arpino;"Michallon, Achille Etna";;"RF 14273, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030055;"Ruines du théâtre de Taormine, en Sicile";"Michallon, Achille Etna";1822;"RF 14276, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030056;"Vue des cascades de Tivoli avec le temple de la sibylle";"Michallon, Achille Etna";;"RF 14277, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030556;"Rivière, dans un sous-bois, avec deux barques";"KLOTZ Valentin";;"RF 14581, Recto; Hollandais H 377.1; vol.23, p.439";"Département des Arts graphiques"
cl020030557;"Ruines de la Melkhuisje à Wouw";"KLOTZ Valentin";1671;"RF 14582, Recto; Hollandais H 377.2; vol.23, p.439";"Département des Arts graphiques"
cl020030558;"Vue du château de Heemstede, avec au loin le Haarlemmermeer";"KLOTZ Valentin";;"RF 14583, Recto; Hollandais H 377.3; vol.23, p.439";"Département des Arts graphiques"
cl020030559;"Vue du château de Heemstede, avec au fond le Haarlemmermeer";"KLOTZ Valentin";;"RF 14584, Recto; Hollandais H 377.4; vol.23, p.439";"Département des Arts graphiques"
cl020030560;"Scène pastorale dans un vallon";"KLOTZ Valentin";;"RF 14585, Recto; Hollandais H 377.5; vol.23, p.439";"Département des Arts graphiques"
cl020030561;"Paysage arcadien avec un pont sur une rivière, menant à un fort";"KLOTZ Valentin";;"RF 14586, Recto; Hollandais H 377.6; vol.23, p.439";"Département des Arts graphiques"
cl020030562;"Un village près de Gand";"KLOTZ Valentin";1674;"RF 14587, Recto; Hollandais H 377.7; vol.23, p.439";"Département des Arts graphiques"
cl020030563;"Vue de la ville de Nivelles";"KLOTZ Valentin";1674;"RF 14588, Recto; Hollandais H 377.8; vol.23, p.439";"Département des Arts graphiques"
cl020030564;"Rivière parmi des arbres";"KLOTZ Valentin";;"RF 14589, Recto; Hollandais H 377.9; vol.23, p.439";"Département des Arts graphiques"
cl020030566;"Paysage italianisant";"Huysum, Jan van";;"RF 14591, Recto; Hollandais H 376.1; vol.23, p.440";"Département des Arts graphiques"
cl020030567;"Homme assis, de face, la jambe gauche pendante";"Wyck, Thomas";;"RF 14592, Recto; Hollandais H 957.1; vol.23, p.440";"Département des Arts graphiques"
cl020030568;"Tour et construction, au bord d'une rivière";"Wyck, Thomas";;"RF 14593, Recto; Hollandais H 957.2; vol.23, p.440";"Département des Arts graphiques"
cl020030569;"Vue du Ponte Lucano, près de Tivoli";"Wyck, Thomas";;"RF 14594, Recto; Hollandais H 957.3; vol.23, p.440";"Département des Arts graphiques"
cl020030576;"Un village dans les dunes, au bord de la mer";"ANONYMES HOLLANDAIS NON CATALOGUES";;"RF 14601, Recto; Hollandais H 1106.45; vol.23, p.440";"Département des Arts graphiques"
cl020030577;"Trois personnages vêtus, à l'antique, conversant, dans un paysage";"Wittel, Gaspard van";;"RF 14602, Recto; Hollandais H 927.1; vol.23, p.440";"Département des Arts graphiques"
cl020030578;"Paysage avec une rivière que franchit un pont";"Wittel, Gaspard van";;"RF 14603, Recto; Hollandais H 927.2; vol.23, p.440";"Département des Arts graphiques"
cl020030581;"Paysage romain avec au second plan un palais";"Wittel, Gaspard van";;"RF 14606, Recto; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030582;"Vue de l'intérieur du Colisée";"Wittel, Gaspard van";;"RF 14606, Verso; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030583;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14607, Recto; Hollandais H 927.6; vol.23, p.441";"Département des Arts graphiques"
cl020030584;"Vallée avec des ruines, et au loin des montagnes";"Wittel, Gaspard van";;"RF 14608, Recto; Hollandais H 927.7; vol.23, p.441";"Département des Arts graphiques"
cl020030585;"Etang dans un site boisé alimenté par une cascade, avec une ville au loin";"Wittel, Gaspard van";;"RF 14609, Recto; Hollandais H 927.8; vol.23, p.441";"Département des Arts graphiques"
cl020030586;Cascade;"Wittel, Gaspard van";;"RF 14610, Recto; Hollandais H 927.9; vol.23, p.441";"Département des Arts graphiques"
cl020030587;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14611, Recto; Hollandais H 927.10; vol.23, p.441";"Département des Arts graphiques"
cl020030588;"Une plaine, avec un village au premier plan";"Wittel, Gaspard van";;"RF 14612, Recto; Hollandais H 927.11; vol.23, p.441";"Département des Arts graphiques"
cl020030590;"Homme vêtu à l'antique, écrivant, assis sur une pierre";"WERTHEIM Ignaz Joseph";1798;"RF 14614, Recto; vol.23, p.441";"Département des Arts graphiques"
cl020030726;"Amours volant";"HOLSTEYN Pieter le Jeune";;"RF 14735, Recto; Hollandais H 359.1; vol.23, p.447";"Département des Arts graphiques"
cl020030742;"Tête de femme";"Poussin, Nicolas";;"RF 14750, Recto; Inv. français, t. XIII B 1954; vol.23, p.448";"Département des Arts graphiques"
cl020030752;"Pont sur une rivière";"Boucher, François";;"RF 14758, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030753;"Arbres près d'une pièce d'eau";"NATHE Christoph";1797;"RF 14759, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030754;"Deux chasseurs dans une forêt";"NATHE Christoph";;"RF 14760, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030768;"Vue du palais Doria à Gênes";"Fragonard, Jean-Honoré";1761;"RF 14773, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030796;"Lavandières dans les ruines du temple de Saturne à Rome";"Robert, Hubert";;"RF 14792, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030820;"Homme assis près d'un tonneau";"Teniers, David II";;"RF 14817, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030846;"Tête de mouton, tournée vers la gauche";"Berchem, Nicolaes Pietersz.";;"RF 14841, Recto; Hollandais H 54.2; vol.23, p.454";"Département des Arts graphiques"
cl020030854;"La Colère de Neptune, dit Quos ego";"Pierre, Jean-Baptiste-Marie";;"RF 14847, Recto; Inv. français, t. XIII B 1308; vol.23, p.455";"Département des Arts graphiques"
cl020030855;"La Fontaine de l'Acqua Paola à Rome, vue par l'arrière";"Pierre, Jean-Baptiste-Marie";;"RF 14848, Recto; Inv. français, t. XIII B 1300; vol.23, p.455";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020030857;"Femme assise, lisant une lettre, devant un jeune homme debout, découvert";"Pierre, Jean-Baptiste-Marie";;"RF 14850, Recto; Inv. français, t. XIII B 1312; vol.23, p.455";"Département des Arts graphiques"
cl020030858;"La jeune mère";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14851, Recto; Inv. français, t. XIII B 1313; vol.23, p.455";"Département des Arts graphiques"
cl020030859;"Le précepteur endormi";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14852, Recto; Inv. français, t. XIII B 1314; vol.23, p.455";"Département des Arts graphiques"
cl020030860;"Jeune homme assis, accoudé à un fragment antique et dessinant";"Pierre, Jean-Baptiste-Marie";1755/1756;"RF 14853, Recto; Inv. français, t. XIII B 1303; vol.23, p.455";"Département des Arts graphiques"
cl020030876;"Projet de décor : composition allégorique";"Parrocel, Charles";;"RF 14867, Recto; Inv. français, t. XIII B 844; vol.23, p.456";"Département des Arts graphiques"
cl020030880;"Loth et ses filles";"BALEN Hendrik van le Vieux";;"RF 14871, Recto; Flamands F 5.2; vol.23, p.457";"Département des Arts graphiques"
cl020503604;Paysage;"Michallon, Achille Etna";;"RF 13760, Verso";"Département des Arts graphiques"
cl020503605;"Paysage montagneux";"Michallon, Achille Etna";;"RF 13774, Verso";"Département des Arts graphiques"
cl020507843;"9 juillet 1817, Paris, à Emile et Charles de l'Espine";"Michallon, Achille Etna";1817;"A 1695, Recto; Inventaire Autographes C 1695";"Département des Arts graphiques"
cl020507844;"27 septembre 1819, sans lieu (Naples), à Emile de L'Espine";"Michallon, Achille Etna";1819;"A 1698, Recto; Inventaire Autographes C 1698";"Département des Arts graphiques"
cl020507845;"30 juin 1821, Florence, à Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1705, Recto; Inventaire Autographes C 1705";"Département des Arts graphiques"
