ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255119;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.4";"Département des Antiquités grecques, étrusques et romaines"
cl010352313;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
cl010296622;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.1";"Département des Antiquités grecques, étrusques et romaines"
cl010352316;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
cl010255115;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1361.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296623;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296625;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.4";"Département des Antiquités grecques, étrusques et romaines"
cl010257893;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2724; Cp 7088";"Département des Antiquités grecques, étrusques et romaines"
cl010273843;"vase fermé";;;"H 194; Cp 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010285464;"vase fermé";;"-200 / -100  (IIe s. av. J.-C.)";"S 4367";"Département des Antiquités grecques, étrusques et romaines"
cl010267221;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010260596;"vase fermé";;;"CA 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010260597;"vase fermé";;;"CA 2871";"Département des Antiquités grecques, étrusques et romaines"
cl010267488;"vase fermé";;;"Cp 9278";"Département des Antiquités grecques, étrusques et romaines"
cl010284164;"vase fermé";;;"S 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010288547;"vase fermé";;;"AM 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010251187;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251201;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251234;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7442";"Département des Antiquités grecques, étrusques et romaines"
cl010251247;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251688;"vase fermé";;-1200;"CA 919.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251692;"vase fermé";;-1200;"CA 919.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251693;"vase fermé";;-1200;"CA 919.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251834;"vase fermé";;-1100;"S 553.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251878;"vase fermé";;-1100;"S 553.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251921;"vase fermé";;"-5750 / -5000  (VIe millénaire av. J.-C.)";"CA 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251924;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.122";"Département des Antiquités grecques, étrusques et romaines"
cl010251936;"vase fermé";;"-1550 / -1430  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.32";"Département des Antiquités grecques, étrusques et romaines"
cl010253986;"vase fermé";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"SB 4150";"Département des Antiquités grecques, étrusques et romaines"
cl010254022;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"S 8016";"Département des Antiquités grecques, étrusques et romaines"
cl010254027;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 8011";"Département des Antiquités grecques, étrusques et romaines"
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254794;"vase fermé";;-1300;"A 285; S 551";"Département des Antiquités grecques, étrusques et romaines"
cl010255144;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"AM 1362.31";"Département des Antiquités grecques, étrusques et romaines"
cl010255169;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255201;"vase fermé";;"-600 / -500  (VIe s. av. J.-C. [?])";"AM 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010259307;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.25";"Département des Antiquités grecques, étrusques et romaines"
cl010259311;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259338;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1492.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259517;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259523;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.105";"Département des Antiquités grecques, étrusques et romaines"
cl010259525;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.107";"Département des Antiquités grecques, étrusques et romaines"
cl010259529;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.110";"Département des Antiquités grecques, étrusques et romaines"
cl010259530;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.111";"Département des Antiquités grecques, étrusques et romaines"
cl010259532;"vase fermé";;-1100;"CA 1722.113";"Département des Antiquités grecques, étrusques et romaines"
cl010259548;"vase fermé";;-1300;"CA 1722.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259551;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.132";"Département des Antiquités grecques, étrusques et romaines"
cl010259563;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.143";"Département des Antiquités grecques, étrusques et romaines"
cl010259571;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.150";"Département des Antiquités grecques, étrusques et romaines"
cl010259580;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.159";"Département des Antiquités grecques, étrusques et romaines"
cl010259596;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.173";"Département des Antiquités grecques, étrusques et romaines"
cl010259600;"vase fermé";;-1100;"CA 1722.177";"Département des Antiquités grecques, étrusques et romaines"
cl010259605;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.181";"Département des Antiquités grecques, étrusques et romaines"
cl010259612;"vase fermé";;-1100;"CA 1722.188";"Département des Antiquités grecques, étrusques et romaines"
cl010259614;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.19";"Département des Antiquités grecques, étrusques et romaines"
cl010259616;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.191";"Département des Antiquités grecques, étrusques et romaines"
cl010259626;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.20";"Département des Antiquités grecques, étrusques et romaines"
cl010259632;"vase fermé";;-1300;"CA 1722.205";"Département des Antiquités grecques, étrusques et romaines"
cl010259633;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259644;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259648;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.35";"Département des Antiquités grecques, étrusques et romaines"
cl010259650;"vase fermé";;-1300;"CA 1722.37";"Département des Antiquités grecques, étrusques et romaines"
cl010259652;"vase fermé";;-1100;"CA 1722.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259656;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.44";"Département des Antiquités grecques, étrusques et romaines"
cl010259661;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.49";"Département des Antiquités grecques, étrusques et romaines"
cl010259665;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.52";"Département des Antiquités grecques, étrusques et romaines"
cl010259673;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259675;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.61";"Département des Antiquités grecques, étrusques et romaines"
cl010259680;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.67";"Département des Antiquités grecques, étrusques et romaines"
cl010259684;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.70";"Département des Antiquités grecques, étrusques et romaines"
cl010259696;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.81";"Département des Antiquités grecques, étrusques et romaines"
cl010259697;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.82";"Département des Antiquités grecques, étrusques et romaines"
cl010259703;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.88";"Département des Antiquités grecques, étrusques et romaines"
cl010259706;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.90";"Département des Antiquités grecques, étrusques et romaines"
cl010259711;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.95";"Département des Antiquités grecques, étrusques et romaines"
cl010259712;"vase fermé";;-1100;"CA 1722.96";"Département des Antiquités grecques, étrusques et romaines"
cl010259714;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.98";"Département des Antiquités grecques, étrusques et romaines"
cl010261609;"vase fermé";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010261706;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010281243;"vase fermé";;-1100;"MNC 771";"Département des Antiquités grecques, étrusques et romaines"
cl010286134;"vase fermé";;-1100;"S 553.10";"Département des Antiquités grecques, étrusques et romaines"
cl010287236;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7135";"Département des Antiquités grecques, étrusques et romaines"
cl010287240;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7139";"Département des Antiquités grecques, étrusques et romaines"
cl010287243;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7142";"Département des Antiquités grecques, étrusques et romaines"
cl010300211;"vase fermé";;;"Cp FR 309";"Département des Antiquités grecques, étrusques et romaines"
cl010308147;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"S 6826";"Département des Antiquités grecques, étrusques et romaines"
cl010500542;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18054";"Département des Antiquités grecques, étrusques et romaines"
cl010500544;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18056";"Département des Antiquités grecques, étrusques et romaines"
cl010500547;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18059";"Département des Antiquités grecques, étrusques et romaines"
cl010501129;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18073";"Département des Antiquités grecques, étrusques et romaines"
cl010501131;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18074";"Département des Antiquités grecques, étrusques et romaines"
cl010501137;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18078";"Département des Antiquités grecques, étrusques et romaines"
cl010251174;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251177;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251184;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251233;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7441";"Département des Antiquités grecques, étrusques et romaines"
cl010251237;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010251239;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1355.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251246;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7447";"Département des Antiquités grecques, étrusques et romaines"
cl010251368;"vase fermé";;"-700 / -600  (VIIe s. av. J.-C.)";"S 6803";"Département des Antiquités grecques, étrusques et romaines"
cl010251843;"vase fermé";;-1100;"A 277.2; S 555.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251912;"vase fermé";;-1800;"CA 3026.18";"Département des Antiquités grecques, étrusques et romaines"
cl010251922;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.27";"Département des Antiquités grecques, étrusques et romaines"
cl010251952;"vase fermé";;"-1800 / -1700  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.35";"Département des Antiquités grecques, étrusques et romaines"
cl010253873;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.28";"Département des Antiquités grecques, étrusques et romaines"
cl010254041;"vase fermé";;;"RS 310";"Département des Antiquités grecques, étrusques et romaines"
cl010255142;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.29";"Département des Antiquités grecques, étrusques et romaines"
cl010255149;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.36";"Département des Antiquités grecques, étrusques et romaines"
cl010255168;"vase fermé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 1371.14";"Département des Antiquités grecques, étrusques et romaines"
cl010255172;"vase fermé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"AM 1371.18";"Département des Antiquités grecques, étrusques et romaines"
cl010255177;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.23";"Département des Antiquités grecques, étrusques et romaines"
cl010255193;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"AM 1373.6";"Département des Antiquités grecques, étrusques et romaines"
cl010255202;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010259305;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.23";"Département des Antiquités grecques, étrusques et romaines"
cl010259306;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.24";"Département des Antiquités grecques, étrusques et romaines"
cl010259337;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.53";"Département des Antiquités grecques, étrusques et romaines"
cl010259342;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.58";"Département des Antiquités grecques, étrusques et romaines"
cl010259346;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.61";"Département des Antiquités grecques, étrusques et romaines"
cl010259371;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.84";"Département des Antiquités grecques, étrusques et romaines"
cl010259441;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1606";"Département des Antiquités grecques, étrusques et romaines"
cl010259528;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.11";"Département des Antiquités grecques, étrusques et romaines"
cl010259539;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.12";"Département des Antiquités grecques, étrusques et romaines"
cl010259556;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.137";"Département des Antiquités grecques, étrusques et romaines"
cl010259559;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.14";"Département des Antiquités grecques, étrusques et romaines"
cl010259570;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.15";"Département des Antiquités grecques, étrusques et romaines"
cl010259574;"vase fermé";;-1100;"CA 1722.153";"Département des Antiquités grecques, étrusques et romaines"
cl010259581;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.16";"Département des Antiquités grecques, étrusques et romaines"
cl010259585;"vase fermé";;-1100;"CA 1722.163";"Département des Antiquités grecques, étrusques et romaines"
cl010259586;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.164";"Département des Antiquités grecques, étrusques et romaines"
cl010259592;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.17";"Département des Antiquités grecques, étrusques et romaines"
cl010259593;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.170";"Département des Antiquités grecques, étrusques et romaines"
cl010259594;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.171";"Département des Antiquités grecques, étrusques et romaines"
cl010259599;"vase fermé";;-1100;"CA 1722.176";"Département des Antiquités grecques, étrusques et romaines"
cl010259606;"vase fermé";;-1300;"CA 1722.182";"Département des Antiquités grecques, étrusques et romaines"
cl010259611;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.187";"Département des Antiquités grecques, étrusques et romaines"
cl010259617;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.192";"Département des Antiquités grecques, étrusques et romaines"
cl010259620;"vase fermé";;-1100;"CA 1722.195";"Département des Antiquités grecques, étrusques et romaines"
cl010259622;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.197";"Département des Antiquités grecques, étrusques et romaines"
cl010259627;"vase fermé";;-1100;"CA 1722.200";"Département des Antiquités grecques, étrusques et romaines"
cl010259630;"vase fermé";;-1100;"CA 1722.203";"Département des Antiquités grecques, étrusques et romaines"
cl010259634;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.22";"Département des Antiquités grecques, étrusques et romaines"
cl010259636;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.24";"Département des Antiquités grecques, étrusques et romaines"
cl010259640;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.28";"Département des Antiquités grecques, étrusques et romaines"
cl010259641;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.29";"Département des Antiquités grecques, étrusques et romaines"
cl010259642;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259653;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.41";"Département des Antiquités grecques, étrusques et romaines"
cl010259657;"vase fermé";;-1100;"CA 1722.45";"Département des Antiquités grecques, étrusques et romaines"
cl010259660;"vase fermé";;-1100;"CA 1722.48";"Département des Antiquités grecques, étrusques et romaines"
cl010259672;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.59";"Département des Antiquités grecques, étrusques et romaines"
cl010259676;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.62";"Département des Antiquités grecques, étrusques et romaines"
cl010259678;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.64";"Département des Antiquités grecques, étrusques et romaines"
cl010259691;"vase fermé";;-1100;"CA 1722.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259695;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.80";"Département des Antiquités grecques, étrusques et romaines"
cl010259699;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.84";"Département des Antiquités grecques, étrusques et romaines"
cl010261679;"vase fermé";;"-3000 / -1500  (IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010261712;"vase fermé";;"-3100 / -2500  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"CA 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010262858;"vase fermé";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 5983";"Département des Antiquités grecques, étrusques et romaines"
cl010263064;"vase fermé";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 642.15";"Département des Antiquités grecques, étrusques et romaines"
cl010281235;"vase fermé";;-1100;"MNC 762";"Département des Antiquités grecques, étrusques et romaines"
cl010281250;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 777";"Département des Antiquités grecques, étrusques et romaines"
cl010286136;"vase fermé";;-1100;"RS 355; S 553.3";"Département des Antiquités grecques, étrusques et romaines"
cl010287059;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 6832";"Département des Antiquités grecques, étrusques et romaines"
cl010287120;"vase fermé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6945";"Département des Antiquités grecques, étrusques et romaines"
cl010287242;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7141";"Département des Antiquités grecques, étrusques et romaines"
cl010287249;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7148";"Département des Antiquités grecques, étrusques et romaines"
cl010287251;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7150";"Département des Antiquités grecques, étrusques et romaines"
cl010287253;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7152";"Département des Antiquités grecques, étrusques et romaines"
cl010287254;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7153";"Département des Antiquités grecques, étrusques et romaines"
cl010287269;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7168";"Département des Antiquités grecques, étrusques et romaines"
cl010287271;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 7170";"Département des Antiquités grecques, étrusques et romaines"
cl010287273;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 7172";"Département des Antiquités grecques, étrusques et romaines"
cl010296128;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 5915";"Département des Antiquités grecques, étrusques et romaines"
cl010308140;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"S 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010383111;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"S 8406";"Département des Antiquités grecques, étrusques et romaines"
cl010491527;"vase fermé";;"-2000 / -1000  (IIe millénaire av. J.-C.)";"RS 407";"Département des Antiquités grecques, étrusques et romaines"
cl010500541;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18053";"Département des Antiquités grecques, étrusques et romaines"
cl010500550;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18062";"Département des Antiquités grecques, étrusques et romaines"
cl010501128;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18072";"Département des Antiquités grecques, étrusques et romaines"
cl010501133;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18075";"Département des Antiquités grecques, étrusques et romaines"
cl010501136;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18077";"Département des Antiquités grecques, étrusques et romaines"
cl010251218;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251225;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.22";"Département des Antiquités grecques, étrusques et romaines"
cl010251235;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7443";"Département des Antiquités grecques, étrusques et romaines"
cl010251236;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7444";"Département des Antiquités grecques, étrusques et romaines"
