ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011343;"Grec assis, de face";"Charlet, Nicolas Toussaint";;"INV 25215, Recto; NIII 34054; vol.10, p.275";"Département des Arts graphiques"
cl020226796;"Tête d'homme de profil d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.23, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020553630;"Costume pour l'opéra ""Isis""";"LEPAUTRE Jacques";;"1817 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020011339;Turc;"Charlet, Nicolas Toussaint";;"INV 25211, Recto; NIII 34050; vol.10, p.274";"Département des Arts graphiques"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010004860;"statue cube";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 20174; MG 2675";"Département des Antiquités égyptiennes"
cl010013784;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 3; S 1280";"Département des Antiquités égyptiennes"
cl010025419;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 5537 B";"Département des Antiquités égyptiennes"
cl020004124;"Homme jouant de la guitare, dans une barque conduite par un rameur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7213, Recto; NIII 5298; MA 4961; Inventaire italien, t. VII Q 602; vol.4, p.66";"Département des Arts graphiques"
cl010021393;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3108";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010025965;stèle;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"AF 10013";"Département des Antiquités égyptiennes"
cl010021702;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2858";"Département des Antiquités égyptiennes"
cl020583212;"Portraits de Jean-Baptiste-Gaspard d'Ansse de Villoison et de François Laÿs";"Vincent, François-André";"vers 1805/1810";"RF 54916, Recto";"Département des Arts graphiques"
cl010020409;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2656; N 485; Cat. 208";"Département des Antiquités égyptiennes"
cl010020410;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3076; N 485; Cat. 209";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010020348;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3042; Cat. 212";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; Cat. 46; S 1912 ?";"Département des Antiquités égyptiennes"
cl010020364;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3051; N 421 65; Cat. 48; S 19[.]2";"Département des Antiquités égyptiennes"
cl010020412;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2658; Cat. 211";"Département des Antiquités égyptiennes"
cl010024130;"serviteur funéraire momiforme";;"-760 / -655 (?)  (XXVe dynastie)";"E 21130; MG 3631";"Département des Antiquités égyptiennes"
cl020102587;"Concert en famille";"Preti, Mattia";"vers 1630/1650";"INV 12434, Recto; NIII 3860; MA 3670; vol.6, p.73";"Département des Arts graphiques"
cl010020411;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2639; N 421 298; Cat. 210; S 1893";"Département des Antiquités égyptiennes"
cl020030767;"Allégorie de la Bienfaisance";"Meynier, Charles";"Vers 1801";"RF 14772, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020217771;"Trois études d'une tête d'un Oriental coiffé d'un burnous";"Delacroix, Eugène";1823/1824;"RF 10028, Recto; vol.23, p.19";"Département des Arts graphiques"
cl020219026;"Etudes d'une tête d'homme encadrée du capuchon d'un burnous";"Delacroix, Eugène";;"RF 10477, Recto; vol.23, p.62";"Département des Arts graphiques"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
cl010345107;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1643";"Département des Antiquités grecques, étrusques et romaines"
cl020554124;"Costume pour un Carien dansant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554517;"Costume pour un Carien chantant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2291 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554682;"Costume pour le Mystère chantant dans la dixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2461 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554203;"Costume pour l'Indien chantant dans la treizième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020034321;"Portrait de Louis Michu jouant de la guitare";"DERANTON Joseph";;"RF 30819, Recto; Invent. miniatures ivoire j 144; Catalogue Donation D. David-Weill DDW 175; vol.26, p.256";"Département des Arts graphiques"
cl020104690;"Apollon et Asclepius";"Sacchi, Andrea";;"INV 14415, Recto; NIII 26467; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl010099369;"Boîte à musique de forme ovale";"Rémond, Georges ; Rochat frères";"1800 / 1815  (Début du XIXe siècle)";"OA 6793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556950;"Costume pour l'une des écolières de Barbacola dans la mascarade des « Noces de Village »";"GISSEY Henri";1663;"3001 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577484;"Habit d'Indien du ballet du Triomphe de l'Amour";"DOLIVAR Jean";"Vers 1681/1684";"L 71 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020553785;"Costume de phoebade pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1613 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577487;"Habit représentant le Mystère au ballet du ""Triomphe de l'Amour""";"LEPAUTRE Jacques";"Vers 1681/1684";"L 71 LR/240 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020553569;"Costume pour le rôle-titre de l'opéra « Thésée »";"BERAIN Jean I";"Vers 1677/1678";"1755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553557;"Costume de Pluton pour Jean Gaye dans 'Proserpine'";"BERAIN Jean I";1680;"1743 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
