ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215846;"Etude pour la 'Récolte des pommes de terre'";"Millet, Jean Francois";;"RF 5770, Recto; Guiffrey et Marcel G 10432; vol.21, p.126";"Département des Arts graphiques"
cl020110467;"Moïse ordonnant la juste récolte de la Manne";"Rubens, Petrus Paulus";;"INV 20292, Recto; NIII 9338; MA 8809; Flamands F 1038; vol.8, p.333";"Département des Arts graphiques"
cl020581816;"La Récolte de la Manne";"Beham, Hans Sebald";1536;"L 98 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020532024;"La récolte de pommes de terre";"MONZIES Louis";;"6415 C/ Recto; 24707";"Département des Arts graphiques"
cl020109931;"Le Mois de Juillet : la récolte des foins";"Bril, Paul";;"INV 19788, Recto; NIII 9156; MA 8628; Flamands F 390; vol.8, p.247";"Département des Arts graphiques"
cl020102472;"Récolte de la Manne ou le Frappement du rocher";"VANNI Raffaello";;"INV 12333, Recto; NIII 1408; MA 1358; Inventaire italien, t.III W 598; Inventaire italien, t. IV R 604; vol.6, p.47";"Département des Arts graphiques"
cl020008528;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6132, Recto; NIII 1721; MA 1654; vol.3, p.252";"Département des Arts graphiques"
cl020215843;"Etudes pour la 'Récolte des pommes de terre'";"Millet, Jean Francois";;"RF 5768, Recto; vol.21, p.126";"Département des Arts graphiques"
cl020008451;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6066, Recto; NIII 1722; MA 1655; vol.3, p.240";"Département des Arts graphiques"
cl020602843;"Moïse et la récolte de la manne";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020107241;"Une récolte : paysans remplissant et déchargeant des hottes";"Berchem, Nicolaes Pietersz.";;"INV 22460, Recto; NIII 28467; MA 12634; Hollandais H 58; vol.9, p.313";"Département des Arts graphiques"
cl010057639;"La Récolte: raisins, pêches, prunes et melons";"Saint-Jean, Simon ; France";"1800 / 1900  (XIXe siècle)";"MI 287";"Département des Peintures"
cl020023502;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11289, Recto; Guiffrey et Marcel G 10735; vol.23, p.147";"Département des Arts graphiques"
cl020023503;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11290, Recto; Guiffrey et Marcel G 10735.bis; vol.23, p.147";"Département des Arts graphiques"
cl020564974;"La récolte de la manne ; femme nue gisant aux pieds d'une statue";"PEREGRINO DA CESENA";;"705 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010101090;"Plaque : La Récolte de la manne, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004773;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 25552";"Département des Antiquités égyptiennes"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl020200482;"Composition en frise avec cinq enfants avançant vers la gauche transportant leur récolte et leur chasse et quatre autres mangeant";"ORSI Lelio";;"INV 10504, Recto; NIII 7403; MA 6897; vol.5, p.131";"Département des Arts graphiques"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl020110209;"Les Israélites recueillant la manne dans le désert";"MEHUS Lieven";;"INV 20052, Recto; NIII 9475; MA 8944; Flamands F 773; Inventaire italien, t. IV R 430; vol.8, p.292";"Département des Arts graphiques"
cl020002808;"Cinq hommes drapés";"Vasari, Giorgio";;"INV 2078, Recto; NIII 1545; MA 1486; Inventaire italien, t. V X 764; vol.1, p.346";"Département des Arts graphiques"
cl020511482;"8 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2667, Recto; Inventaire Autographes C 2667";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020132387;"Femmes ramassant des moules à marée basse";"THIOLLET Alexandre";;"RF 22521, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020008473;"Scène de peste (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6084, Recto; NIII 1717; MA 1650; vol.3, p.243";"Département des Arts graphiques"
cl020001127;"Feuille d'études avec des scènes de bataille et la chute de la Manne";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Verso; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl010002981;ostracon;;"37 / 41  (Caligula)";"E 7990; ODL 867";"Département des Antiquités égyptiennes"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010124292;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8970";"Département des Antiquités orientales"
cl020007467;"Les Israélites recueillant la Manne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5149, Verso; NIII 26114; MA 12612; vol.3, p.84";"Département des Arts graphiques"
cl020108955;"La Manne dans le désert et Moïse faisant jaillir l'eau du rocher";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18923, Recto; NIII 18894; MA 12540; Allemands A 745; vol.8, p.89";"Département des Arts graphiques"
cl020007466;"Les Israélites recueillant la Manne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5149, Recto; NIII 26114; MA 12612; vol.3, p.84";"Département des Arts graphiques"
cl020105674;"La Manne dans le désert";"MAITRE DES ALBUMS EGMONT";;"INV 21117, Recto; NIII 24957; MA 12600; Primitifs des Pays-Bas P 480; vol.9, p.68";"Département des Arts graphiques"
cl020207378;"Les israélites recueillant la manne dans le désert";"Le Brun, Charles";"vers 1650";"INV 29610.BIS, Recto; NIII 12786; MA 10530; Guiffrey et Marcel G 6133; vol.12, p.191";"Département des Arts graphiques"
cl010157383;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3310; T 486; RTC 188";"Département des Antiquités orientales"
cl020008700;"Vieil homme, drapé, se dirigeant vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6219, Verso; NIII 19573; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020209524;"Familles de bergers et d'agriculteurs réunis autour d'un feu...";"Parrocel, Charles";"vers 1720/1740";"INV 32225, Recto; NIII 29436; MA 12644; Inv. français, t. XIII B 505; vol.13, p.202";"Département des Arts graphiques"
cl020033237;"La Cueillette des pois";"Pissarro, Camille";"vers 1887";"RF 30099, Recto; Inv. français, t. XIII B 1612; vol.26, p.191";"Département des Arts graphiques"
cl020109932;"Le Mois de Juin : paysage et scènes de tonte de moutons";"Bril, Paul";;"INV 19789, Recto; NIII 9158; MA 8630; Flamands F 388; vol.8, p.247";"Département des Arts graphiques"
cl010103575;"Assiette : Le Mois de novembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109929;"Le Mois de Mars : le travail de la vigne";"Bril, Paul";1598;"INV 19786, Recto; NIII 9154; MA 8626; Flamands F 386; vol.8, p.247";"Département des Arts graphiques"
cl020009231;"La Résurrection de Lazare";"CAMPI Bernardino";1569;"INV 6683, Recto; NIII 7443; MA 6937; vol.3, p.346";"Département des Arts graphiques"
cl020008527;"Le frappement du rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6131, Recto; NIII 1723; MA 1656; vol.3, p.252";"Département des Arts graphiques"
cl020109935;"Le Mois d'Août : la moisson";"Bril, Paul";;"INV 19792, Recto; NIII 9161; MA 8633; Flamands F 391; vol.8, p.248";"Département des Arts graphiques"
cl020109934;"Le Mois de Juillet : paysage, avec des habitations et un troupeau de vaches";"Bril, Paul";;"INV 19791, Recto; NIII 9160; MA 8632; Flamands F 389; vol.8, p.248";"Département des Arts graphiques"
cl020109927;"Le Mois de Mai : palais et parc avec une terrasse donnant sur une rivière";"Bril, Paul";1598;"INV 19784, Recto; NIII 9152; MA 8624; Flamands F 387; vol.8, p.247";"Département des Arts graphiques"
cl010062027;"Le Char à boeuf. Paysage brésilien";"Post, Frans ; Pays-Bas";1638;"INV 1728; B 298";"Département des Peintures"
cl010116150;"Sucrier à poudre : figure d'homme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064778;"Le Repas chez Simon";"Valdés Leal, Juan de ; Espagne Andalousie Séville";1660;"RF 1980 6";"Département des Peintures"
cl010103359;"Sucrier à poudre : figure de femme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626075;"Enlèvement des sculptures du musée de Cassel, avec au centre Dominique-Vivant Denon";"ZIX Benjamin";1806;"RFML.AG.2019.33.7, Recto";"Département des Arts graphiques"
cl010301583;"Vase aux moissonneurs";;;"Gy 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010301604;"Vase aux moissonneurs";;;"Gy 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010301623;"Vase aux moissonneurs";;;"Gy 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010301629;"Vase aux moissonneurs";;;"Gy 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010275883;"moissonneur de Mactar";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"MNC 953; Ma 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
