ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353931;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3050; D 948-3";"Département des Antiquités grecques, étrusques et romaines"
cl010354254;amphore;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12078; 66.80";"Département des Antiquités grecques, étrusques et romaines"
cl010355176;lécythe;;"vers -480";"MNE 971";"Département des Antiquités grecques, étrusques et romaines"
cl010354488;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 424; Cp 307; D 948-4";"Département des Antiquités grecques, étrusques et romaines"
cl010353731;aryballe;;"vers -600";"AM 1773; D.21-1-21";"Département des Antiquités grecques, étrusques et romaines"
cl010353737;amphore;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1795; C 13439";"Département des Antiquités grecques, étrusques et romaines"
cl010354102;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7223; D GR 93 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010355506;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 814; D.21-1-27";"Département des Antiquités grecques, étrusques et romaines"
cl010355311;olpé;"peintre de Stieglitz";"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 175";"Département des Antiquités grecques, étrusques et romaines"
cl010354394;amphore;"peintre du Louvre F 6";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 454; 1920.01.10";"Département des Antiquités grecques, étrusques et romaines"
cl010349225;coupe;;"vers -510";CAM.91.00.112;"Département des Antiquités grecques, étrusques et romaines"
cl010312574;lécythe;;;"ED 9; N 3270; ODF 82";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010353242;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";89-DE-4-22;"Département des Antiquités grecques, étrusques et romaines"
cl010269754;œnochoé;"peintre de Taleidès";"vers -520";"F 341; Cp 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010166363;vase;;;"AO 5726";"Département des Antiquités orientales"
cl010349450;"coupe ; fragment";;"vers -510";6930;"Département des Antiquités grecques, étrusques et romaines"
cl010354918;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"N 3525.?; ADL 8062";"Département des Antiquités grecques, étrusques et romaines"
cl010353736;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-490 / -470  (1e moitié Ve s. av. J.-C.)";"AM 1791; D.21-1-30";"Département des Antiquités grecques, étrusques et romaines"
cl010354711;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 84; N 3554; ADL 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010353560;alabastre;;"vers -490";"AM 1787; D.21-1-25";"Département des Antiquités grecques, étrusques et romaines"
cl010355234;skyphos;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"N 3567; ADL 8025";"Département des Antiquités grecques, étrusques et romaines"
cl010355566;coupe;"leafless group";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3252; S 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010261093;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010312572;lécythe;;;"ED 12; ODF 61";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010347931;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7799";"Département des Antiquités grecques, étrusques et romaines"
cl010351839;plat;"peintre de Génucilia de Sydney";"-350 / -300  (2e moitié IVe s. av. J.-C.)";7075;"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269723;cratère;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 308; Cp 220";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010269699;hydrie;"peintre de Priam";"vers -520";"MN 154; F 286; N 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010250760;assiette;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 950; Elé 416";"Département des Antiquités grecques, étrusques et romaines"
cl010250766;amphore;"manière du peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 5.1; Cp Suppl 259";"Département des Antiquités grecques, étrusques et romaines"
cl010268244;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 645; Cp 59";"Département des Antiquités grecques, étrusques et romaines"
cl010347544;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"272; 38";"Département des Antiquités grecques, étrusques et romaines"
cl010348999;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";D.863-2-45;"Département des Antiquités grecques, étrusques et romaines"
cl010349186;coupe;;;1324;"Département des Antiquités grecques, étrusques et romaines"
cl010351421;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";257;"Département des Antiquités grecques, étrusques et romaines"
cl010352536;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D.875.1.4; 885-373";"Département des Antiquités grecques, étrusques et romaines"
cl010355337;"vase ; fragment";;;"RS 246";"Département des Antiquités grecques, étrusques et romaines"
cl010355340;"vase ; fragment";;;"RS 249";"Département des Antiquités grecques, étrusques et romaines"
cl010355351;vase;;;"RS 282";"Département des Antiquités grecques, étrusques et romaines"
cl010355352;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";"RS 283";"Département des Antiquités grecques, étrusques et romaines"
cl010355404;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 375";"Département des Antiquités grecques, étrusques et romaines"
cl010269519;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 111; Cp 573";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010355503;"vase ; fragment";;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"RS 811; D.21-1-23";"Département des Antiquités grecques, étrusques et romaines"
cl010355429;coupe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"RS 524; D.08.2.50";"Département des Antiquités grecques, étrusques et romaines"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010354753;skyphos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"F 172; Cp 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010355339;"vase ; fragment";;;"RS 248";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010269512;amphore;"potier Nicosthénès ; peintre N";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 103; Cp 564";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010355308;oenochoé;;"vers -600";"RS 172";"Département des Antiquités grecques, étrusques et romaines"
cl010268436;hydrie;"peintre de Guglielmi";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MN 45; E 870; N 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010383343;"couvercle d'amphore";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010354205;"péliké ; fragment";"peintre de Pan";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11167; Cp 10833; 81 AE 62.1; L81.AE.45";"Département des Antiquités grecques, étrusques et romaines"
cl010353243;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"D-1875-1-5; 627";"Département des Antiquités grecques, étrusques et romaines"
cl010353698;lécythe;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010268411;amphore;"peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"NIII 342; E 844; S 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010268431;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 864; Cp 268";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010353421;"lécythe ; lécythe ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"N 35..?; ADL 7886";"Département des Antiquités grecques, étrusques et romaines"
cl010347222;alabastre;;;"B 32";"Département des Antiquités grecques, étrusques et romaines"
cl010347405;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";121;"Département des Antiquités grecques, étrusques et romaines"
cl010350266;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1203.?";"Département des Antiquités grecques, étrusques et romaines"
cl010352249;stamnos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"373; 989-2010-007";"Département des Antiquités grecques, étrusques et romaines"
cl010355410;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"RS 387; A 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010353699;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010355466;amphore;;;"RS 676";"Département des Antiquités grecques, étrusques et romaines"
cl010347435;alabastre;"groupe de Luxus";"-700 / -600  (VIIe s. av. J.-C. ; fin)";X.482-45;"Département des Antiquités grecques, étrusques et romaines"
cl010355467;hydrie;;;"RS 677";"Département des Antiquités grecques, étrusques et romaines"
cl010347203;alabastre;;"vers -600";"ADL 7858";"Département des Antiquités grecques, étrusques et romaines"
cl010347913;aryballe;;"vers -600";203;"Département des Antiquités grecques, étrusques et romaines"
cl010349129;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";200;"Département des Antiquités grecques, étrusques et romaines"
cl010352795;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-14";"Département des Antiquités grecques, étrusques et romaines"
cl010354251;péliké;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11990; Cp 12647; 68.27";"Département des Antiquités grecques, étrusques et romaines"
cl010355312;coupe;;"vers -540";"RS 176";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010268330;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 734; Cp 122";"Département des Antiquités grecques, étrusques et romaines"
cl010353423;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";2003.00.7;"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010355232;"lécythe ; lécythe ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"N 3541; ADL 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010347642;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";2002-007;"Département des Antiquités grecques, étrusques et romaines"
cl010347786;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";73;"Département des Antiquités grecques, étrusques et romaines"
cl010348146;aryballe;"groupe Matsch";"-575 / -525  (2e quart VIe s. av. J.-C.)";"117; 989-2001-148";"Département des Antiquités grecques, étrusques et romaines"
cl010349181;coupe;;;"B 43";"Département des Antiquités grecques, étrusques et romaines"
cl010352589;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.2;"Département des Antiquités grecques, étrusques et romaines"
cl010352740;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-15";"Département des Antiquités grecques, étrusques et romaines"
cl010354195;coupe;;"vers -540";"Cp 10251";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010269537;coupe;Oltos;"vers -520";"F 128; Cp 988";"Département des Antiquités grecques, étrusques et romaines"
cl010353873;amphorisque;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"CA 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010268413;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 846; Cp 270";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010350149;hydrie;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12095; Camp 11234";"Département des Antiquités grecques, étrusques et romaines"
cl010269956;hydrie;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNC 192; F 9";"Département des Antiquités grecques, étrusques et romaines"
cl010383308;"couvercle de pyxis";Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 2042; L 41.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252408;pyxis;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.1; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010353732;"pyxis ; couvercle";;"vers -600";"AM 1777; D.21-1-22";"Département des Antiquités grecques, étrusques et romaines"
cl010352656;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7169;"Département des Antiquités grecques, étrusques et romaines"
cl010268400;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 833; Cp 283";"Département des Antiquités grecques, étrusques et romaines"
cl010269725;amphore;"peintre de Witt";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 31; Cp 104";"Département des Antiquités grecques, étrusques et romaines"
cl010355512;"coupe ; fragment";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 822; D.21-1-38";"Département des Antiquités grecques, étrusques et romaines"
cl010250529;pyxis;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 2042; L 41.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010354735;"plémochoé ; exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 995; N 2952; D.2006-0-27";"Département des Antiquités grecques, étrusques et romaines"
cl010269511;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 102; Cp 579";"Département des Antiquités grecques, étrusques et romaines"
cl010269831;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 423; ED 56; N 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010268398;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 830; Cp 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010350417;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.65;"Département des Antiquités grecques, étrusques et romaines"
cl010269535;coupe;Oltos;"vers -520";"MN 53; F 127; N 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010268412;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 845; Cp 280";"Département des Antiquités grecques, étrusques et romaines"
cl010268402;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 835; Cp 243";"Département des Antiquités grecques, étrusques et romaines"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010354710;lécythe;"atelier de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 82; N 3543; ADL 7875";"Département des Antiquités grecques, étrusques et romaines"
cl010270494;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 643; Cp 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010347440;alabastre;"peintre du sphinx à double corps";"-625 / -600  (4e quart VIIe s. av. J.-C.)";X.482-50;"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352781;aryballe;;"vers -600";D.875-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010355559;coupe;"cercle élargi du peintre de Nicosthénès";"vers -500";"S 1378; RES.08.30a";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010264846;coupe;"Oltos ; potier Hischylos";"vers -520";"Cp 12349; Cp 12184; Cp 11264 bis; S 1393; S 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010250498;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 369; ED 11; N 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010269521;amphore;"potier Nicosthénès";"vers -520";"F 114; Cp 569";"Département des Antiquités grecques, étrusques et romaines"
cl010268129;aryballe;;"vers -625";"E 478; Cp 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010347207;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"ADL 7857";"Département des Antiquités grecques, étrusques et romaines"
cl010355504;"alabastre ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 812; D.21-1-24";"Département des Antiquités grecques, étrusques et romaines"
cl010351280;œnochoé;"classe du Vatican G 50";"vers -490";989-2002-016;"Département des Antiquités grecques, étrusques et romaines"
cl010269768;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 613; F 356; N 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010264404;amphore;;"vers -540";"Cp 10604";"Département des Antiquités grecques, étrusques et romaines"
cl010353946;skyphos;;"vers -490";"CA 3831; D.61.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010355310;"amphore ; fragment";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 174";"Département des Antiquités grecques, étrusques et romaines"
cl010350454;lécythe;"beldam painter ou sa manière";"-480 / -460  (2e quart Ve s. av. J.-C.)";"D 863.1.76";"Département des Antiquités grecques, étrusques et romaines"
