ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010389499;"tomette, fragment ; élément de construction, fragment";;;"CN 17.135";"Service de l'Histoire du Louvre"
cl010389504;"tuile, fragment";;;"CN 17.356";"Service de l'Histoire du Louvre"
cl010389505;"tomette, fragment ; objet indéterminé, fragment";;;"CN 17.189";"Service de l'Histoire du Louvre"
cl010389509;"élément de construction, fragment";;;"CN 17.253; F14";"Service de l'Histoire du Louvre"
cl010389511;"carreau, fragment";;;"CN 17.345";"Service de l'Histoire du Louvre"
cl010389517;"carreau, fragment";;;"CN 17.201";"Service de l'Histoire du Louvre"
cl010389519;"brique, fragment";;;"CN 17.214";"Service de l'Histoire du Louvre"
cl010389527;"carreau, fragment";;;"CN 17.341.002";"Service de l'Histoire du Louvre"
cl010389533;"objet indéterminé, fragment";;;"CN 17.379.002";"Service de l'Histoire du Louvre"
cl010389536;"élément de construction, fragment ; tuile, fragment";;;"CN 17.584";"Service de l'Histoire du Louvre"
cl010389537;"élément de construction, fragment";;;"CN 17.401";"Service de l'Histoire du Louvre"
cl010389542;"élément de construction, fragment";;;"CN 17.584.002";"Service de l'Histoire du Louvre"
cl010389546;"tuile, fragment";;;"CN 17.773.002";"Service de l'Histoire du Louvre"
cl010389549;"tuile, fragment";;;"CN 17.865; F123";"Service de l'Histoire du Louvre"
cl010389553;"élément de construction, fragment";;;"CN 17.575.002; F 65; 1/2";"Service de l'Histoire du Louvre"
cl010389555;"élément de construction, fragment";;;"CN 17.522";"Service de l'Histoire du Louvre"
cl010389561;"carreau ; tuile, fragment";;;"CN 17.776";"Service de l'Histoire du Louvre"
cl010389562;"tuile, fragment";;;"CN 17.892";"Service de l'Histoire du Louvre"
cl010389568;"élément de construction, fragment";;;"CN 17.470";"Service de l'Histoire du Louvre"
cl010389573;"tuile, fragment ; brique, fragment";;;"CN 17.793";"Service de l'Histoire du Louvre"
cl010389574;"élément de construction, fragment";;;"CN 17.507.002";"Service de l'Histoire du Louvre"
cl010389580;"élément de construction, fragment ; tuile, fragment";;;"CN 17.902";"Service de l'Histoire du Louvre"
cl010389582;"élément de construction, fragment";;;"CN 17.900";"Service de l'Histoire du Louvre"
cl010389583;"tuile, fragment";;;"CN 17.902.002";"Service de l'Histoire du Louvre"
cl010389584;"tuile, fragment";;;"CN 17.742";"Service de l'Histoire du Louvre"
cl010389585;"tuile, fragment";;;"CN 17.845";"Service de l'Histoire du Louvre"
cl010389586;"objet indéterminé, fragment";;;"CN 17.810";"Service de l'Histoire du Louvre"
cl010389590;"élément de construction, fragment";;;"CN 17.904";"Service de l'Histoire du Louvre"
cl010397764;"clou, fragment ; tôle, fragment";;;"CN 17.348";"Service de l'Histoire du Louvre"
cl010397767;"pointe, fragment ; fiche, fragment ; outil, fragment";;;"CN 17.397";"Service de l'Histoire du Louvre"
cl010397776;"clou, fragment ; tige fragment";;;"CN 17.344.002";"Service de l'Histoire du Louvre"
cl010397782;"tige fragment";;;"CN 17.311.003";"Service de l'Histoire du Louvre"
cl010397803;"clou, fragment";;;"CN 17.42.002";"Service de l'Histoire du Louvre"
cl010397804;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 17.110.002";"Service de l'Histoire du Louvre"
cl010397808;"fiche, fragment";;;"CN 17.386";"Service de l'Histoire du Louvre"
cl010397813;"clou, fragment";;;"CN 17.223";"Service de l'Histoire du Louvre"
cl010397827;"clou, fragment";;;"CN 17.17.002";"Service de l'Histoire du Louvre"
cl010397829;"clou, fragment";;;"CN 17.296";"Service de l'Histoire du Louvre"
cl010397831;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 17.347";"Service de l'Histoire du Louvre"
cl010397847;"clou, fragment ; tige fragment";;;"CN 17.104.002";"Service de l'Histoire du Louvre"
cl010397853;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.135.003";"Service de l'Histoire du Louvre"
cl010397857;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 17.253.002";"Service de l'Histoire du Louvre"
cl010397905;"fiche, fragment ; clou, fragment";;;"CN 17.158";"Service de l'Histoire du Louvre"
cl010397913;"clou, fragment";;;"CN 17.99";"Service de l'Histoire du Louvre"
cl010397923;"clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; outil, fragment";;;"CN 17.000.003";"Service de l'Histoire du Louvre"
cl010397935;"tige fragment";;;"CN 17.16.002";"Service de l'Histoire du Louvre"
cl010397941;"vase, récipient, fragment";;;"CN 17.781.002; 17674";"Service de l'Histoire du Louvre"
cl010397955;"clou, fragment";;;"CN 17.597";"Service de l'Histoire du Louvre"
cl010397961;"clou, fragment ; tige fragment";;;"CN 17.536.002";"Service de l'Histoire du Louvre"
cl010397965;"pointe, fragment ; fiche, fragment";;;"CN 17.558";"Service de l'Histoire du Louvre"
cl010397973;"clou, fragment";;;"CN 17.603";"Service de l'Histoire du Louvre"
cl010397975;"clou, fragment ; fiche, fragment";;;"CN 17.512.002";"Service de l'Histoire du Louvre"
cl010397977;"clou, fragment";;;"CN 17.604.002";"Service de l'Histoire du Louvre"
cl010397985;"pointe, fragment";;;"CN 17.553.002";"Service de l'Histoire du Louvre"
cl010397989;"tige fragment";;;"CN 17.612";"Service de l'Histoire du Louvre"
cl010397992;"clou, fragment ; penture, fragment";;;"CN 17.525";"Service de l'Histoire du Louvre"
cl010397995;"fiche, fragment ; piton, fragment";;;"CN 17.434";"Service de l'Histoire du Louvre"
cl010398002;"clou, fragment ; penture, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 17.614";"Service de l'Histoire du Louvre"
cl010398006;"clou, fragment";;;"CN 17.509.002";"Service de l'Histoire du Louvre"
cl010398009;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 17.610";"Service de l'Histoire du Louvre"
cl010398020;"clou, fragment ; fiche, fragment";;;"CN 17.578";"Service de l'Histoire du Louvre"
cl010398024;"fiche, fragment";;;"CN 17.447.003";"Service de l'Histoire du Louvre"
cl010398027;"penture, fragment ; piton, fragment";;;"CN 17.442.002";"Service de l'Histoire du Louvre"
cl010398033;"clou, fragment";;;"CN 17.448.002";"Service de l'Histoire du Louvre"
cl010398055;"fiche, fragment ; clou, fragment";;;"CN 17.770.002";"Service de l'Histoire du Louvre"
cl010398060;"clou, fragment";;;"CN 17.765.002";"Service de l'Histoire du Louvre"
cl010398063;"tige fragment";;;"CN 17.400";"Service de l'Histoire du Louvre"
cl010398065;"clou, fragment ; tige fragment";;;"CN 17.575.003";"Service de l'Histoire du Louvre"
cl010400003;"objet indéterminé, fragment";;;"CN 17.53.002; 18380";"Service de l'Histoire du Louvre"
cl010401069;"élément de construction, fragment";;;"CN 17.135.004; 13307";"Service de l'Histoire du Louvre"
cl010401321;"tuile, fragment";;;"CN 17.578.002; 14146";"Service de l'Histoire du Louvre"
cl010402745;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.53.006; 18336";"Service de l'Histoire du Louvre"
cl010403344;"mortier, fragment";;;"CN 17.703; 17463";"Service de l'Histoire du Louvre"
cl010404090;"élément mouluré, fragment";;;"CN 17.931; 15757";"Service de l'Histoire du Louvre"
cl010404152;"élément mouluré, fragment";;;"CN 17.131.003; 15778";"Service de l'Histoire du Louvre"
cl010404163;"élément mouluré, fragment";;;"CN 17.131.006; 15779";"Service de l'Histoire du Louvre"
cl010404169;"élément mouluré, fragment";;;"CN 17.131.009; 15779";"Service de l'Histoire du Louvre"
cl010254766;alabastre;;"-700 / -600  (VIIe s. av. J.-C.)";"A 348; NIII 1512; S 629";"Département des Antiquités grecques, étrusques et romaines"
cl010224283;"verre à jambe à bouton";;;"CN 10327";"Service de l'Histoire du Louvre"
cl010224284;verrerie;;;"CN 10326";"Service de l'Histoire du Louvre"
cl010224316;"verre à pied";;;"CN 18862";"Service de l'Histoire du Louvre"
cl010224327;"flacon, fragment";;;"CN 25248";"Service de l'Histoire du Louvre"
cl010224335;couvercle;;;"CN 25247";"Service de l'Histoire du Louvre"
cl010224390;"flacon, fragment";;;"CN 25249";"Service de l'Histoire du Louvre"
cl010389471;"carreau, fragment";;;"CN 17.18";"Service de l'Histoire du Louvre"
cl010389477;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 17.0.002";"Service de l'Histoire du Louvre"
cl010389486;"élément de construction, fragment";;;"CN 17.12";"Service de l'Histoire du Louvre"
cl010389487;"tuile, fragment";;;"CN 17.14";"Service de l'Histoire du Louvre"
cl010389490;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 17.11.002";"Service de l'Histoire du Louvre"
cl010389491;"brique, fragment";;;"CN 17.51; 13309";"Service de l'Histoire du Louvre"
cl010389492;canalisation;;;"CN 17.35";"Service de l'Histoire du Louvre"
cl010389493;tomette;;;"CN 17.60";"Service de l'Histoire du Louvre"
cl010389494;"élément de construction, fragment";;;"CN 17.16";"Service de l'Histoire du Louvre"
cl010389496;"brique, fragment ; objet indéterminé, fragment";;;"CN 17.75";"Service de l'Histoire du Louvre"
cl010389500;"tuile, fragment";;;"CN 17.92";"Service de l'Histoire du Louvre"
cl010389502;"tuile, fragment";;;"CN 17.77.002";"Service de l'Histoire du Louvre"
cl010389506;"élément de construction, fragment";;;"CN 17.173";"Service de l'Histoire du Louvre"
cl010389508;"tomette, fragment";;;"CN 17.131";"Service de l'Histoire du Louvre"
cl010389510;"tomette, fragment ; élément de construction, fragment ; tuyau, fragment";;;"CN 17.135.002";"Service de l'Histoire du Louvre"
cl010389513;"carreau ; tomette";;;"CN 17.124.002";"Service de l'Histoire du Louvre"
cl010389516;"tomette, fragment ; tuile, fragment";;;"CN 17.351";"Service de l'Histoire du Louvre"
cl010389520;"élément de construction, fragment ; carreau, fragment";;;"CN 17.122";"Service de l'Histoire du Louvre"
cl010389521;"élément de construction, fragment";;;"CN 17.331";"Service de l'Histoire du Louvre"
cl010389522;"tuile, fragment";;;"CN 17.110";"Service de l'Histoire du Louvre"
cl010389524;"élément de construction, fragment";;;"CN 17.492.002";"Service de l'Histoire du Louvre"
cl010389526;"carreau, fragment";;;"CN 17.259";"Service de l'Histoire du Louvre"
cl010389529;"élément de construction, fragment";;;"CN 17.474.002; F 64";"Service de l'Histoire du Louvre"
cl010389530;"tuile, fragment ; objet indéterminé, fragment";;;"CN 17.256.002";"Service de l'Histoire du Louvre"
cl010389540;"carreau, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 17.213.002";"Service de l'Histoire du Louvre"
cl010389545;"tuile, fragment";;;"CN 17.625";"Service de l'Histoire du Louvre"
cl010389550;"tuile, fragment";;;"CN 17.885; CN 17.886; F97";"Service de l'Histoire du Louvre"
cl010389552;"tuile, fragment";;;"CN 17.847";"Service de l'Histoire du Louvre"
cl010389554;"tuile, fragment ; carreau, fragment";;;"CN 17.895";"Service de l'Histoire du Louvre"
cl010389569;"tuile, fragment";;;"CN 17.722.002; F 97";"Service de l'Histoire du Louvre"
cl010389572;"tuile, fragment";;;"CN 17.783.002";"Service de l'Histoire du Louvre"
cl010394064;"élément décoratif, fragment";;;"CN 17.53.002; CN ?????";"Service de l'Histoire du Louvre"
cl010397754;"clou, fragment ; ferrure, fragment";;;"CN 17.327";"Service de l'Histoire du Louvre"
cl010397757;"clou, fragment";;;"CN 17.339.003";"Service de l'Histoire du Louvre"
cl010397762;"clou, fragment";;;"CN 17.328";"Service de l'Histoire du Louvre"
cl010397772;"clou, fragment ; tôle, fragment ; plaque, fragment";;;"CN 17.355.002";"Service de l'Histoire du Louvre"
cl010397779;"fiche, fragment";;;"CN 17.360.002";"Service de l'Histoire du Louvre"
cl010397787;"clou, fragment";;;"CN 17.248.002";"Service de l'Histoire du Louvre"
cl010397791;"clou, fragment ; pointe, fragment";;;"CN 17.204";"Service de l'Histoire du Louvre"
cl010397796;"clou, fragment";;;"CN 17.124.003";"Service de l'Histoire du Louvre"
cl010397797;"clou, fragment ; tige fragment";;;"CN 17.206.002";"Service de l'Histoire du Louvre"
cl010397812;"clou, fragment";;;"CN 17.266.002";"Service de l'Histoire du Louvre"
cl010397817;"clou, fragment";;;"CN 17.128";"Service de l'Histoire du Louvre"
cl010397819;"clou, fragment";;;"CN 17.167";"Service de l'Histoire du Louvre"
cl010397823;"clou, fragment ; pointe, fragment ; penture, fragment ; anneau, fragment";;;"CN 17.11.003";"Service de l'Histoire du Louvre"
cl010397837;"clou, fragment";;;"CN 17.200.002";"Service de l'Histoire du Louvre"
cl010397839;"clou, fragment ; penture, fragment";;;"CN 17.92.002";"Service de l'Histoire du Louvre"
cl010397846;"clou, fragment";;;"CN 17.284.002";"Service de l'Histoire du Louvre"
cl010397849;"clou, fragment";;;"CN 17.31.002";"Service de l'Histoire du Louvre"
cl010397865;"tôle, fragment";;;"CN 17.18.002";"Service de l'Histoire du Louvre"
cl010397907;"clou, fragment";;;"CN 17.25";"Service de l'Histoire du Louvre"
cl010397911;"fiche, fragment";;;"CN 17.19.002";"Service de l'Histoire du Louvre"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010397916;"clou, fragment";;;"CN 17.292";"Service de l'Histoire du Louvre"
cl010397931;"pointe, fragment ; fiche, fragment";;;"CN 17.23.002";"Service de l'Histoire du Louvre"
cl010397933;"clou, fragment ; piton, fragment";;;"CN 17.146";"Service de l'Histoire du Louvre"
cl010397951;"clou, fragment ; piton, fragment";;;"CN 17.492.003";"Service de l'Histoire du Louvre"
cl010397957;"clou, fragment";;;"CN 17.617.002";"Service de l'Histoire du Louvre"
cl010397959;"clou, fragment";;;"CN 17.516";"Service de l'Histoire du Louvre"
cl010397963;"pointe, fragment";;;"CN 17.643";"Service de l'Histoire du Louvre"
cl010397969;"tige fragment";;;"CN 17.613";"Service de l'Histoire du Louvre"
cl010397981;"tôle, fragment";;;"CN 17.532.002";"Service de l'Histoire du Louvre"
cl010397982;"clou, fragment ; penture, fragment";;;"CN 17.599";"Service de l'Histoire du Louvre"
cl010397988;"clou, fragment";;;"CN 17.616.002";"Service de l'Histoire du Louvre"
cl010398000;"clou, fragment";;;"CN 17.567.002";"Service de l'Histoire du Louvre"
cl010398014;"penture, fragment";;;"CN 17.469";"Service de l'Histoire du Louvre"
cl010398016;"clou, fragment";;;"CN 17.483.002";"Service de l'Histoire du Louvre"
cl010398022;"clou, fragment ; penture, fragment";;;"CN 17.624";"Service de l'Histoire du Louvre"
cl010398031;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 17.591";"Service de l'Histoire du Louvre"
cl010398032;"ferrure, fragment";;;"CN 17.781.003";"Service de l'Histoire du Louvre"
cl010398034;"clou, fragment";;;"CN 17.470.002";"Service de l'Histoire du Louvre"
cl010398035;"clou, fragment";;;"CN 17.450.002";"Service de l'Histoire du Louvre"
cl010398036;"clou, fragment ; penture, fragment";;;"CN 17.822.002";"Service de l'Histoire du Louvre"
cl010398037;"clou, fragment";;;"CN 17.523.002";"Service de l'Histoire du Louvre"
cl010398039;"clou, fragment ; fiche, fragment";;;"CN 17.777.002";"Service de l'Histoire du Louvre"
cl010398041;"tôle, fragment";;;"CN 17.478.002";"Service de l'Histoire du Louvre"
cl010398047;"clou, fragment ; penture, fragment";;;"CN 17.498.002";"Service de l'Histoire du Louvre"
cl010398051;"clou, fragment ; fiche, fragment";;;"CN 17.411";"Service de l'Histoire du Louvre"
cl010398053;"clou, fragment";;;"CN 17.783.003";"Service de l'Histoire du Louvre"
cl010398054;"tôle, fragment";;;"CN 17.849.002";"Service de l'Histoire du Louvre"
cl010398064;"fiche, fragment";;;"CN 17.865.002";"Service de l'Histoire du Louvre"
cl010398066;"clou, fragment";;;"CN 17.415";"Service de l'Histoire du Louvre"
cl010399944;"objet indéterminé, fragment";;;"CN 17.53; 18381";"Service de l'Histoire du Louvre"
cl010401016;"élément de construction, fragment";;;"CN 17.818.002; 18300";"Service de l'Histoire du Louvre"
cl010402727;"élément mouluré";;;"CN 17.53.005; 18380";"Service de l'Histoire du Louvre"
cl010403819;"élément mouluré, fragment";;;"CN 17.201.002; 18472";"Service de l'Histoire du Louvre"
cl010404072;"élément mouluré, fragment";;;"CN 17.331.003; 15757";"Service de l'Histoire du Louvre"
cl010404157;"carreau, fragment";;;"CN 17.131.004; 15778";"Service de l'Histoire du Louvre"
cl010404162;"élément mouluré, fragment";;;"CN 17.131.005; 15779";"Service de l'Histoire du Louvre"
cl010404227;"élément mouluré, fragment ; élément de construction, fragment";;;"CN 17.211; 15834";"Service de l'Histoire du Louvre"
cl010404364;"élément décoratif, fragment ; élément de construction, fragment";;;"CN 17.121.003; 12764";"Service de l'Histoire du Louvre"
cl010405947;"vase, récipient, fragment";;;"CN 17605 002; CN 17.661";"Service de l'Histoire du Louvre"
cl010254932;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 449; NIII 1538; S 423";"Département des Antiquités grecques, étrusques et romaines"
cl010254944;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 463; NIII 1539; S 648";"Département des Antiquités grecques, étrusques et romaines"
cl010254953;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 472; NIII 1541; S 438";"Département des Antiquités grecques, étrusques et romaines"
cl010224317;"verre à pied";;;"CN 10189";"Service de l'Histoire du Louvre"
cl010224610;bouteille;;"1600 / 1700  (XVIIe siècle)";"CN 15900";"Service de l'Histoire du Louvre"
cl010224768;"objet indéterminé, fragment";;;"CN 10325";"Service de l'Histoire du Louvre"
cl010389464;"tuyau, fragment";;;"CN 17.1";"Service de l'Histoire du Louvre"
cl010389473;"élément de construction, fragment";;;"CN 17.21";"Service de l'Histoire du Louvre"
cl010389481;carreau;;;"CN 17.11; 13485";"Service de l'Histoire du Louvre"
cl010389484;"tomette, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 17.5";"Service de l'Histoire du Louvre"
cl010389485;"carreau, fragment";;;"CN 17.21.002";"Service de l'Histoire du Louvre"
cl010389495;"carreau, fragment";;;"CN 17.31";"Service de l'Histoire du Louvre"
cl010389497;"tomette, fragment";;;"CN 17.17";"Service de l'Histoire du Louvre"
cl010389498;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.46";"Service de l'Histoire du Louvre"
cl010389503;"tuile, fragment";;;"CN 17.96";"Service de l'Histoire du Louvre"
cl010389507;"tuile, fragment ; carreau";;;"CN 17.311.002";"Service de l'Histoire du Louvre"
cl010389512;"tomette ; tuile, fragment ; tomette, fragment";;;"CN 17.243";"Service de l'Histoire du Louvre"
cl010389514;"carreau, fragment";;;"CN 17.249.002";"Service de l'Histoire du Louvre"
cl010389515;"élément de construction, fragment";;;"CN 17.139.002";"Service de l'Histoire du Louvre"
cl010389518;"élément de construction, fragment";;;"CN 17.115.002";"Service de l'Histoire du Louvre"
cl010389525;"tuile, fragment";;;"CN 17.220";"Service de l'Histoire du Louvre"
cl010389528;"carreau, fragment ; tuile, fragment";;;"CN 17.339.002";"Service de l'Histoire du Louvre"
cl010389532;"tuile, fragment";;;"CN 17.446";"Service de l'Histoire du Louvre"
cl010389534;"tuile, fragment";;;"CN 17.442";"Service de l'Histoire du Louvre"
cl010389535;"élément de construction, fragment";;;"CN 17.498";"Service de l'Histoire du Louvre"
cl010389538;"carreau, fragment ; objet indéterminé, fragment";;;"CN 17.331.002";"Service de l'Histoire du Louvre"
cl010389539;"élément de construction, fragment";;;"CN 17.580; 2/2; F 65";"Service de l'Histoire du Louvre"
cl010389541;"objet indéterminé, fragment ; tuile, fragment";;;"CN 17.267";"Service de l'Histoire du Louvre"
cl010389543;"carreau, fragment";;;"CN 17.319.002";"Service de l'Histoire du Louvre"
cl010389544;"tuile, fragment";;;"CN 17.323.002";"Service de l'Histoire du Louvre"
cl010389547;"carreau, fragment";;;"CN 17.447.002";"Service de l'Histoire du Louvre"
cl010389548;"élément de construction, fragment";;;"CN 17.515.002";"Service de l'Histoire du Louvre"
cl010389551;"carreau, fragment";;;"CN 17.450";"Service de l'Histoire du Louvre"
cl010389556;"tuile, fragment";;;"CN 17.508; F 117";"Service de l'Histoire du Louvre"
cl010389557;"brique, fragment";;;"CN 17.606";"Service de l'Histoire du Louvre"
cl010389563;"élément de construction, fragment";;;"CN 17.543";"Service de l'Histoire du Louvre"
cl010389564;"tuile, fragment";;;"CN 17.707";"Service de l'Histoire du Louvre"
cl010389565;"élément de construction, fragment";;;"CN 17.503.002";"Service de l'Histoire du Louvre"
cl010389566;"tuile, fragment";;;"CN 17.849";"Service de l'Histoire du Louvre"
cl010389567;"tuile, fragment";;;"CN 17.704; F 97";"Service de l'Histoire du Louvre"
cl010389570;carreau;;;"CN 17.812";"Service de l'Histoire du Louvre"
cl010389571;"élément de construction, fragment";;;"CN 17.584.003";"Service de l'Histoire du Louvre"
cl010389576;"carreau, fragment";;;"CN 17.822; F 117";"Service de l'Histoire du Louvre"
cl010389577;"élément de construction, fragment";;;"CN 17.537.002; F.54";"Service de l'Histoire du Louvre"
cl010389578;"brique, fragment";;;"CN 17.663";"Service de l'Histoire du Louvre"
cl010389579;"carreau, fragment ; vase, récipient, fragment";;;"CN 17.651";"Service de l'Histoire du Louvre"
cl010389587;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 17.901";"Service de l'Histoire du Louvre"
cl010389588;"objet indéterminé, fragment";;;"CN 17.896";"Service de l'Histoire du Louvre"
cl010389589;"tuile, fragment";;;"CN 17.896.002";"Service de l'Histoire du Louvre"
cl010393756;"dalle, fragment";;;"CN 18302; CN 17.818";"Service de l'Histoire du Louvre"
cl010394063;"élément décoratif, fragment";;;"CN 16249.003; CN 17.53";"Service de l'Histoire du Louvre"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010397761;"clou, fragment";;;"CN 17.320";"Service de l'Histoire du Louvre"
cl010397769;"tôle repliée, fragment";;;"CN 17.350.002";"Service de l'Histoire du Louvre"
cl010397775;"clou, fragment ; crochet, fragment";;;"CN 17.317.002";"Service de l'Histoire du Louvre"
cl010397780;"clou, fragment";;;"CN 17.398";"Service de l'Histoire du Louvre"
cl010397785;"clou, fragment";;;"CN 17.326.002";"Service de l'Histoire du Louvre"
cl010397794;"clou, fragment";;;"CN 17.243.002";"Service de l'Histoire du Louvre"
cl010397798;"clou, fragment";;;"CN 17.131.002";"Service de l'Histoire du Louvre"
cl010397807;"clou, fragment ; piton, fragment";;;"CN 17.121.002";"Service de l'Histoire du Louvre"
cl010397810;"clou, fragment";;;"CN 17.256.003";"Service de l'Histoire du Louvre"
cl010397815;"clou, fragment";;;"CN 17.357";"Service de l'Histoire du Louvre"
cl010397821;"tôle, fragment";;;"CN 17.381";"Service de l'Histoire du Louvre"
cl010397833;"clou, fragment";;;"CN 17.227";"Service de l'Histoire du Louvre"
cl010397834;"clou, fragment ; tige fragment";;;"CN 17.388.002";"Service de l'Histoire du Louvre"
cl010397841;"clou, fragment ; fiche, fragment";;;"CN 17.232.002";"Service de l'Histoire du Louvre"
cl010397843;"clou, fragment";;;"CN 17.191";"Service de l'Histoire du Louvre"
cl010397862;"clou, fragment ; fiche, fragment ; tige fragment ; anneau, fragment";;;"CN 17.169";"Service de l'Histoire du Louvre"
cl010397909;"clou, fragment";;;"CN 17.60.002";"Service de l'Histoire du Louvre"
cl010397918;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 17.341.003";"Service de l'Histoire du Louvre"
cl010397920;"clou, fragment ; piton, fragment";;;"CN 17.152";"Service de l'Histoire du Louvre"
cl010397921;"clou, fragment";;;"CN 17.77.003";"Service de l'Histoire du Louvre"
cl010397937;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.21.003";"Service de l'Histoire du Louvre"
cl010397946;"clou, fragment";;;"CN 17.508.002";"Service de l'Histoire du Louvre"
cl010397947;"clou, fragment";;;"CN 17.584.004";"Service de l'Histoire du Louvre"
cl010397949;"clou, fragment";;;"CN 17.503.003";"Service de l'Histoire du Louvre"
cl010397953;"clou, fragment";;;"CN 17.620";"Service de l'Histoire du Louvre"
cl010397967;"penture, fragment";;;"CN 17.697.002";"Service de l'Histoire du Louvre"
cl010397971;"clou, fragment";;;"CN 17.602";"Service de l'Histoire du Louvre"
cl010397979;"penture, fragment";;;"CN 17.761.002";"Service de l'Histoire du Louvre"
cl010397986;"clou, fragment";;;"CN 17.606.002";"Service de l'Histoire du Louvre"
cl010397998;"clou, fragment";;;"CN 17.775";"Service de l'Histoire du Louvre"
cl010398012;"élément de construction, fragment";;;"CN 17.547";"Service de l'Histoire du Louvre"
cl010398018;"tige fragment";;;"CN 17.723";"Service de l'Histoire du Louvre"
cl010398029;"tôle, fragment ; clou, fragment";;;"CN 17.601";"Service de l'Histoire du Louvre"
cl010398038;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment";;;"CN 17.522.002";"Service de l'Histoire du Louvre"
