ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555092;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.66, Recto";"Département des Arts graphiques"
cl020521219;"L'ouvrière en tapisserie";"FLIPART Jean Jacques";1757;"6109 LR/ Recto; 17324; vol.3, p.44";"Département des Arts graphiques"
cl020589204;"Tapisserie représentant l'Eté";"Le Clerc, Sébastien";;"L 83 LR/1516 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589214;"Tapisserie représentant l'Hiver";"Le Clerc, Sébastien";;"L 83 LR/1526 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010100923;"Tapisserie : Halte de chasse ou collation de paysans";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 10441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099266;"Tableau en tapisserie : La tente du vivandier, sujet tiré de la tenture des convois militaires";"Casanova, François-Joseph";1787;"OA 6503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114343;"Tapisserie : la Multiplication des pains et des poissons";Anonyme;"vers 1500";"OA 5642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098803;"Tapisserie : scène de l'histoire d'Esther, Vashti refusant l'invitation d'Assuérus";Anonyme;"1470 / 1480  (Fin du XVe siècle)";"OA 5936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101722;"Coffre couvert en tapisserie au petit point";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OAR 432; MV69D8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105777;"Tapisserie : la Pesée et l'art de forger";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OAR 92; CL 22845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114490;"Canapé couvert en tapisserie de Beauvais";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112154;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le serpent, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114088;"Tableau en tapisserie : la jeune fille au chat";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";"vers 1764";"OA 6522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201161;"Bordure de tapisserie avec les armes des Farnese et deux croquis";"Salviati (Francesco de' Rossi, dit)";;"INV 11122, Recto; NIII 7496; MA 6990; Inventaire italien, t.I U 132; vol.5, p.238";"Département des Arts graphiques"
cl020110808;"Projet pour une tapisserie";"Vos, Marten de";1588;"INV 20592, Recto; NIII 8954; MA 8450; Primitifs des Pays-Bas P 437; vol.8, p.386";"Département des Arts graphiques"
cl020534101;"Tapisserie, époque Louis XIII";"PEQUEGNOT Auguste";;"9123 C/ Recto; 7299 / 43";"Département des Arts graphiques"
cl020589199;"Tapisserie représentant le Printemps";"Le Clerc, Sébastien";;"L 83 LR/1511 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010061613;"Deux bandes de tapisserie";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8964; B 1719; L41.645; R 37";"Département des Peintures"
cl010107729;"Fragment de tapisserie à décor de grande feuilles avec un dindon";"Manufacture d'Audenarde";"1500 / 1600  (XVIe siècle)";"OA 7383; D 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl010112153;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le centaure Nessus, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534099;"Tapisserie (enfants), époque Louis XIV";"PEQUEGNOT Auguste";;"9121 C/ Recto; 7299 / 41";"Département des Arts graphiques"
cl020589182;"Tapisserie représentant l'élément de l'Eau";"Le Clerc, Sébastien";;"L 83 LR/1495 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589187;"Tapisserie représentant l'élément de l'Air";"Le Clerc, Sébastien";;"L 83 LR/1500 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589193;"Tapisserie représentant l'élément du Feu";"Le Clerc, Sébastien";;"L 83 LR/1505 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010357991;"fragment de tapisserie : médaillons avec quadrupèdes";;1056;"OA 7736; Cl 21871";"Département des Arts de l'Islam"
cl020534093;"Tapisserie (enfants), époque Louis XVI";"PEQUEGNOT Auguste";;"9115 C/ Recto; 7299 / 35";"Département des Arts graphiques"
cl010099894;"Tapisserie : Légende de saint Julien, il ressuscite un enfant lors d'une procession mortuaire ?";Anonyme;"vers 1500";"OA 8272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098445;"Cantonnière, assortie à la tapisserie des Arts et à la tapisseries des Lettres";"Manufacture de Beauvais";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 3853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110112;"Tapisserie : Le triomphe de l'Amour, de la tenture des Triomphes de Pétrarque";"Coter, Colijn de";"avant 1504";"OA 6437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101507;"Tapisserie d’une tenture des mois de l’année : "" Départ pour la chasse "" ou "" Mai """;Anonyme;"vers 1520";"OAR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589177;"Tapisserie représentant l'élément de la Terre";"Le Clerc, Sébastien";;"L 83 LR/1490 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020207233;"Projet de tapisserie relatif à Louis XIV";"Le Brun, Charles";;"INV 29470, Recto; NIII 12543; MA 10516; Guiffrey et Marcel G 6339; vol.12, p.172";"Département des Arts graphiques"
cl020207232;"Projet de tapisserie relatif à Louis XIV";"Le Brun, Charles";;"INV 29469, Recto; NIII 12542; MA 10516; Guiffrey et Marcel G 6338; vol.12, p.172";"Département des Arts graphiques"
cl020000312;"Deux études d'architecture: projet pour une tapisserie?";"Beccafumi, Domenico";;"INV 273, Recto; NIII 26411; MA 12615; vol.1, p.43";"Département des Arts graphiques"
cl010102980;"Fragment de bordure de tapisserie à décor de coquilles et de feuillages";"Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"GMTT 282 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113250;"Tapisserie : allégorie du mois d'août, la chasse au cerf, le cerf débusqué ou la Poursuite";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 a; D 969 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115172;"Tapisserie : saint Luc peignant la Vierge d'après Rogier van der Weyden";"Weyden, Rogier van der";"vers 1500";"OA 3999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520277;"Une femme travaillant à une tapisserie";"BOSSE Abraham";;"5168 LR/ Recto; 12397";"Département des Arts graphiques"
cl010113862;"Tapisserie : 12ème pièce de la tenture de saint Anatoile de Salins représentant le Miracle de l'eau";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110699;"Une chasse au loup, carton pour une tapisserie";"Straet, Jan van der";1567;"INV 20502, Recto; ; MA 8539; ; vol.8, p.369";"Département des Arts graphiques"
cl010110111;"Tapisserie : 8ème pièce de la tenture de saint Anatoile de Salins représentant les funérailles de saint Anatoile";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558422;"Tapisserie du roi : le siège de Douai";"Le Clerc, Sébastien";;"26160 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113252;"Fragment de tapisserie : allégorie du mois de juillet, la chasse au cerf, le Lancer ou le Rapport";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 c; D 969 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099334;"Canapé couvert en tapisserie de Beauvais : la pipée aux oiseaux";"Poirié, Philippe";"1770 / 1775  (3e quart du XIXe siècle)";"OA 6655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558421;"Tapisserie du roi : le siège de Tournai";"Le Clerc, Sébastien";;"26159 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020035249;"Motif de tapisserie avec des fleurs de lys et personnage en costume Henri IV";"Delaroche, Paul";;"RF 34794, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020139703;"Figure ailée portant une cage, d'après une tapisserie d' l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 33; vol.24, p.441";"Département des Arts graphiques"
cl020534162;"Tapisserie et frises (16 motifs), époque Renaissance italienne";"PEQUEGNOT Auguste";;"9184 C/ Recto; 7300 / 2";"Département des Arts graphiques"
cl020534292;"Intérieur et tapisserie, époque Louis XIV, école allemande";"PEQUEGNOT Auguste";"vers 1700";"9315 C/ Recto; 7300 / 134";"Département des Arts graphiques"
cl010113523;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule devant un pupitre, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112796;"Modèle de tapisserie pour ""Le Triomphe de Mars""";"Coypel, Noël";"Vers 1684/1690";"RF 1181, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020534283;"Tapisserie et porte, époque Louis XIV, école allemande";"PEQUEGNOT Auguste";"vers 1700";"9306 C/ Recto; 7300 / 125";"Département des Arts graphiques"
cl020619868;"Développement pour une cheminée avec lambris et tapisserie";"NEUFFORGE Jean-François de";1760;"L 428 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020000809;"Projet d'étoffe brodée ou de tapisserie pour une table";"BELLA Stefano della";;"INV 400, Recto; NIII 16046; MA 12520; Inventaire italien, t.II V 184; vol.1, p.73";"Département des Arts graphiques"
cl020112795;"Modèle pour la tapisserie ""Le Triomphe de la Philosophie""";"Coypel, Noël";"Vers 1683/1693";"RF 1180, Recto; vol.19, p.98";"Département des Arts graphiques"
cl010113296;"Tapisserie : deux ours affrontés, chaînes au cou, se dressant chacun sur leurs pattes arrières, chacun reposant sur un tertre verte et fleuri. Au milieu de la composition, 3 écus armoriés dont un aux armes de Guillaume Jouvenel des Ursins";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336711;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020608963;"Tapisserie du Roi où sont représentés les quatre éléments";"Lepautre, Pierre";1687;"L 266 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020558424;"Tapisserie du roi : reddition de la ville de Marsal";"Le Clerc, Sébastien";;"26162 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010098868;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115561;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116051;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117724;"Tissu imitant la tapisserie millefleurs sur fond gros bleu";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336718;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117721;"Tissu de laine imitant la tapisserie décoré, sur fond beige, d'ornements en dents de scie verts et ocre";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397078;"Fragment : bande de tapisserie qui était cousue dans la partie supérieure de la pièce Le dromadaire de la Tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9265 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336524;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116052;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098867;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010103949;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098866;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624263;"Plan et Elevation d'une Salle de Compagnie Ornée de Tapisserie";"BERTHAULT Pierre-Gabriel";;"L 520 LR/79 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010336446;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.9;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336530;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336542;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115560;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336544;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336543;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010431608;"Ancienne doublure de la tapisserie ""La Chasse aux lions"", de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1800 / 1950  (XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 74 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098869;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104518;"Tapisserie : une scène allégorique avec un enfant présentant une aiguière et une éponge (?) à une femme peignant ses cheveux, une autre femme s'évente, un singe se peigne en se regardant dans un miroir";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336526;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116053;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100334;"Le dromadaire, de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336545;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336773;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 12/1917 à 1932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336525;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020025754;"Femme devant un métier à tapisserie ; têtes ; chiens ; intérieur de maison";"Lépine, Stanislas";;"RF 11944, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020619867;"Développement concernant des petites portes d'appartements avec partie lambris et tapisserie";"NEUFFORGE Jean-François de";1760;"L 428 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010336541;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336532;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336721;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336523;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336522;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336535;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213508;"Audience accordée au cardinal Chigi par Louis XIV à Fontainebleau le 29 juillet 1664 (étude pour la tapisserie),";"Le Brun, Charles";"vers 1665";"INV 27669, Recto; NIII 10715; MA 9877; Guiffrey et Marcel G 5936; vol.11, p.338";"Département des Arts graphiques"
cl020558420;"Tapisserie du roi : défaite de l'armée espagnole près du canal de Bruges";"Le Clerc, Sébastien";;"26158 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010336774;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 13/1933 à 1940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336527;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020558423;"Tapisserie du roi : renouvellement de l'alliance entre la France et les Suisses";"Le Clerc, Sébastien";;"26161 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010113138;"Le roi de Babylone Nabuchodonosor parmi les bêtes des champs, d'une tenture de l'Ancien Testament à grotesques";"Manufacture de tapisserie d'Anvers ; Van Herzeele, Joost";"1580 / 1585  (Fin du XVIe siècle)";"OA 9964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101747;"La chasse au sanglier";"Hollande ; Flandres ; Manufacture d'Audenarde ; Van Mander, Karel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OAR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113578;"Les Musiciens (partie centrale), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101510;"Verdure à larges feuillages portant des oiseaux";"Manufacture de tapisserie de Bruges ; Anonyme";"1540 / 1560  (Milieu du XVIe siècle)";"OAR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113577;"L'Offrande à Bacchus (partie centrale), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101743;"Neptune et Amymone, de la tenture des Amours des dieux";"Manufacture de Beauvais ; Boucher, François";"après 1749";"OAR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112700;"Jeune homme tenant une tasse et regardant une jeune femme à la tapisserie";"GRAVELOT Hubert François";;"RF 1090, Recto; Guiffrey et Marcel G 4536; vol.19, p.92";"Département des Arts graphiques"
