ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049798;"décor de textile";;"395 / 641  (époque byzantine)";"E 28411; Guimet 342; MG 5411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049801;"décor de textile";;"395 / 641  (époque byzantine)";"E 28415; Guimet 345; MG 5415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049882;"décor de textile";;"395 / 641  (époque byzantine)";"E 29097; Guimet 1025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049991;"décor de textile";;"395 / 641  (époque byzantine)";"E 28680; MG 5680; Guimet 608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050167;"décor de textile";;"395 / 641  (époque byzantine)";"E 28880; Guimet 808; MG 5880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049301;"décor de textile";;"395 / 641  (époque byzantine)";"E 28630; Guimet 558; MG 5630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050186;"décor de textile";;"395 / 641  (époque byzantine)";"E 28901; Guimet 829; MG 5901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049731;"décor de textile";;"395 / 641  (époque byzantine)";"E 28509; Guimet 438; MG 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049909;"décor de textile";;"395 / 641  (époque byzantine)";"E 29135; Guimet 1063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044766;"décor de textile";;"395 / 641  (époque byzantine)";"E 28848; Guimet 776; MG 5848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049589;"décor de textile";;"395 / 641  (époque byzantine)";"E 28936; Guimet 864; MG 5936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049745;"décor de textile";;"395 / 641  (époque byzantine)";"E 28523; Guimet 452; MG 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049212;"décor architectural";;"395 / 641  (époque byzantine)";"E 14349; X 5510";"Département des Antiquités égyptiennes"
cl010049765;"décor de textile";;"395 / 641  (époque byzantine)";"E 28547; Guimet 475; MG 5547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050111;"décor de textile";;"395 / 641  (époque byzantine)";"E 28806; Guimet 734; TC 1696; MG 5806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050873;"décor architectural";;"520 / 600  (époque byzantine)";"E 16923; X 5044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390264;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5503; X 4184; TC 76; E 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049582;"décor de textile";;"395 / 641  (époque byzantine)";"E 28928; Guimet 856; MG 5928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049621;"décor de textile";;"395 / 641  (époque byzantine)";"E 28973; Guimet 901; MG 5973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049791;"décor de textile";;"395 / 641  (époque byzantine)";"E 28404; Guimet 335; MG 5404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049792;"décor de textile";;"395 / 641  (époque byzantine)";"E 28405; Guimet 336; MG 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049807;"décor de textile";;"395 / 641  (époque byzantine)";"E 28422; Guimet 351; MG 5422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050128;"décor de textile";;"395 / 641  (époque byzantine)";"E 28832; Guimet 760; MG 5832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050140;"décor de textile";;"395 / 641  (époque byzantine)";"E 28852; Guimet 780; MG 5852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050144;"décor de textile";;"395 / 641  (époque byzantine)";"E 28856; Guimet 784; MG 5856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050155;"décor de textile";;"395 / 641  (époque byzantine)";"E 28868; Guimet 796; MG 5868";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050156;"décor de textile";;"395 / 641  (époque byzantine)";"E 28869; Guimet 797; MG 5869";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050170;"décor de textile";;"395 / 641  (époque byzantine)";"E 28883; Guimet 811; MG 5883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336630;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045130;"décor de textile";;"641 / 1171  (début époque islamique)";"E 13969; X 4824; TC 723; E 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049800;"décor de textile";;"395 / 641  (époque byzantine)";"E 28413; Guimet 344; MG 5413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049636;"décor de textile";;"395 / 641  (époque byzantine)";"E 28341; Guimet 272; MG 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050195;"décor de textile";;"395 / 641  (époque byzantine)";"E 28983; Guimet 911; MG 5983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336509;"décor de textile";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-17; M. Tap. 408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049292;"décor de textile";;"395 / 641  (époque byzantine)";"E 28621; Guimet 549; MG 5621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049505;"décor de textile";;"395 / 641  (époque byzantine)";"E 28209; Guimet 140; MG 5209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049804;"décor de textile";;"395 / 641  (époque byzantine)";"E 28418; Guimet 348; MG 5418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050153;"décor de textile";;"395 / 641  (époque byzantine)";"E 28866; Guimet 794; MG 5866";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050157;"décor de textile";;"395 / 641  (époque byzantine)";"E 28870; Guimet 798; MG 5870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341303;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341305;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050131;"décor de textile";;"395 / 641  (époque byzantine)";"E 28835; Guimet 763; MG 5835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050366;"décor de textile";;"395 / 641  (époque byzantine)";"E 29663; TC 2329 ?; TC 2331 ?; TC 2330 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049896;"décor de textile";;"395 / 641  (époque byzantine)";"E 29112; Guimet 1040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044706;"décor de textile";;"395 / 641  (époque byzantine)";"E 28236; Guimet 167; MG 5236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044707;"décor de textile";;"395 / 641  (époque byzantine)";"E 28237; Guimet 168; MG 5237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045100;"décor de textile";;"395 / 641  (époque byzantine)";"E 29052; Guimet 980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049635;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340; Guimet 271; MG 5340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050042;"décor de textile";;"395 / 641  (époque byzantine)";"E 28734; Guimet 662; MG 5734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050213;"décor de textile";;"395 / 641  (époque byzantine)";"E 29015; Guimet 943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043341;"décor architectural";;"500 / 599  (époque byzantine)";"AF 4808; X 3280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020207810;"Elément de décor";"Le Brun, Charles";"vers 1676/1689";"INV 30029, Recto; NIII 12707; MA 10527; Guiffrey et Marcel G 8512; vol.12, p.266";"Département des Arts graphiques"
cl010201962;"décor architectural ; cloison";;"680 / 799  (époque byzantine)";"E 33530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430403;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340 + E 28341 + E 29111 + E 29112; Guimet 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049895;"décor de textile";;"395 / 641  (époque byzantine)";"E 29111; Guimet 1039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049790;"décor de textile";;"395 / 641  (époque byzantine)";"E 28403; Guimet 334; MG 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049339;"décor architectural";;"650 / 850  (époque islamique)";"E 14759; X 4048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390238;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5846; X 4527; TC 427; E 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049933;"décor de textile";;"395 / 641  (époque byzantine)";"E 28461; Guimet 390; MG 5461";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043424;"décor architectural";;"750 / 900  (époque islamique)";"AF 4912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020207816;"Elément de décor";"Le Brun, Charles";"vers 1674/1689";"INV 30035, Recto; NIII 12720; MA 10527; Guiffrey et Marcel G 8492; vol.12, p.267";"Département des Arts graphiques"
cl010049206;"décor architectural";;"395 / 641  (époque byzantine)";"E 30535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401748;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5614; X 4295; TC 195; F 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043387;"décor architectural";;"700 / 900  (début époque islamique)";"AF 4850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000154;"décor de textile";;"395 / 641  (époque byzantine)";"E 26256; AC 290; PH 671; G 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078282;"décor architectural ; fragment";;"700 / 899  (époque islamique)";"AF 9292 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364166;"décor architectural";;"-247 / 224  (Parthe)";"SB 7300; GMIS 27; GMS N 27";"Département des Antiquités orientales"
cl020207993;"Décor de plafond";"Le Brun, Charles";;"INV 30206, Recto; NIII 12639; MA 10523; Guiffrey et Marcel G 8250; vol.12, p.296";"Département des Arts graphiques"
cl020207999;"Projet de décor";"Le Brun, Charles";;"INV 30212, Recto; NIII 12645; MA 10524; Guiffrey et Marcel G 8242; vol.12, p.297";"Département des Arts graphiques"
cl010390249;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6031; x 4714; TC 613; E 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425781;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010342071;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-21; M. Tap. 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425803;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434703;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29259; Guimet 1187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043696;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26768; AC 802; PH 2503; F 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426890;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29709; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426598;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29605; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147579;"élément du décor architectural ; décor architectural ;";;;"AO 22823";"Département des Antiquités orientales"
cl010239903;"décor architectural";;;"SB 11197; AS 7814";"Département des Antiquités orientales"
cl010044717;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28276; Guimet 207; MG 5276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046883;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28097; Guimet 33; MG 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076390;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23535; TC 822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076785;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076788;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209641;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29750; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421748;"décor de textile ; fragment";;"641 / 1171  (début époque islamique)";"AF 6145; X 4842; TC 741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421754;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6251; X 4978; TC 882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425783;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29459; TC 2432 ?; TC 2433 ?; TC 2434 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426592;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29597; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426909;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29728; TC 2401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427325;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427350;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427606;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430561;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29193 + E 29195; E 29195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000348;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26425; AC 459; PH 1372; H 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041798;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26216; AC 250; PH 501; E 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410440;"décor de textile ; fragment";;"240 / 410  (époque romaine)";"AF 5841; X 4522; TC 422; H 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076379;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23523; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045676;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044189;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28442; Guimet 371; MG 5442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046882;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28096; Guimet 32; MG 5096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049254;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28580; Guimet 508; MG 5580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049468;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28166; Guimet 98; MG 5166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049997;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28686; Guimet 614; MG 5686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050029;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28722; Guimet 650; MG 5722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424664;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 33432; GP 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424666;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"GP 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427549;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28174; Guimet 106; MG 5174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073422;"décor de textile ; fragment";;"770 / 850  (début époque islamique)";"AF 6232; X 4949; TC 848; H 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076786;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423832;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"TC 2455; TC 2456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425784;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425812;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425987;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29469; TC 2264 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426182;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29470; TC 2182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426185;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29696; TC 2374 ?; TC 2375 ?; TC 2376 ?; TC 2377 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426607;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29615; TC 2286 ?; TC 2287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426750;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29695; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426904;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29723; TC 2386 ?; TC 2390 ?; TC 2387 ?; TC 2389 ?; TC 2388 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427346;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427546;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427601;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437932;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28676 + E 28677 + E 28684 + E 28685 + E 28687 + E 28688; Guimet 604 + 605 + 612 + 613 + 615 + 616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048841;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28135; Guimet 67; MG 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049262;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28591; Guimet 519; MG 5591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049467;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28165; Guimet 97; MG 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049653;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28366; Guimet 297; E 28367; Guimet 298 (partie gauche); MG 5367; MG 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049773;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28386; Guimet 317; MG 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050343;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29365; Guimet 1293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426628;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29638; TC 2321 ?; TC 2322 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076592;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26370; AC 404; PH 1183; G 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000376;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26455; AC 489; PH 1416; H 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044645;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26116; AC 149; PH 103; F 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049657;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28370; Guimet 301; MG 5370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076377;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23520; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26469; AC 503; PH 1438; H 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076425;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29086; Guimet 1014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044448;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29087; Guimet 1015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076389;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23534; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076490;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426183;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29471; TC 2395 ?; TC 2396 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426184;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29472; TC 2449 ?; Tc 2450 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29587; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426710;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29654; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426720;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29662; TC 2349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426725;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29669; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426735;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29679; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427355;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000243;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26276; AC 310; PH 720; H 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000244;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26277; AC 311; PH 721; H 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390237;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5680; X 4361; TC 263; E 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049822;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28449; Guimet 378; MG 5449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050056;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28748; Guimet 676; MG 5748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050110;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28805; Guimet 733; MG 5805";"Département des Arts de Byzance et des Chrétientés en Orient"
