ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010359817;fusaïole;;;"AM 1258 B1";"Département des Antiquités orientales"
cl010359463;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 784; 1920.01.7";"Département des Antiquités orientales"
cl010153112;vase;;;"AO 28698";"Département des Antiquités orientales"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010153118;vase;;"-3300 / -1150  (Bronze)";"AO 28702; Qatna IV 288; tombe IV";"Département des Antiquités orientales"
cl010152963;vase;;;"AO 28558";"Département des Antiquités orientales"
cl010152980;vase;;;"AO 28573";"Département des Antiquités orientales"
cl010095055;Terpsichore;"Berruer, Pierre François ; France";1778;"RF 3758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095139;"Sainte Geneviève rendant la vue à sa mère";"Julien, Pierre ; France";1776;"RF 4100; ENT 1986.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010153109;vase;;"-3300 / -1150  (Bronze)";"AO 28695";"Département des Antiquités orientales"
cl010221344;carreau;;;CC;"Service de l'Histoire du Louvre"
cl010359457;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3470; Vogüé 186";"Département des Antiquités orientales"
cl010153064;vase;;;"AO 28642; tombe IV; Qatna IV 2";"Département des Antiquités orientales"
cl010153158;vase;;;"AO 28739; Qatna IV 284; tombe IV";"Département des Antiquités orientales"
cl010170209;vase;;;"AO 9525";"Département des Antiquités orientales"
cl010153068;vase;;;"AO 28646";"Département des Antiquités orientales"
cl010221342;carreau;;;"CC 2255";"Service de l'Histoire du Louvre"
cl010153134;vase;;"-3300 / -1150  (Bronze)";"AO 28717; tombe IV; Qatna IV 172";"Département des Antiquités orientales"
cl010153119;vase;;"-3300 / -1150  (Bronze)";"AO 28703; Qatna IV 182; tombe IV";"Département des Antiquités orientales"
cl010152974;vase;;;"AO 28568; Qatna IV 83; tombe IV";"Département des Antiquités orientales"
cl010135917;vase;;;"AO 11222";"Département des Antiquités orientales"
cl010019354;"vase ; couvercle de vase";;"-670 / -414  (Basse Époque)";"N 1387; Salt n°3973";"Département des Antiquités égyptiennes"
cl010361460;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"N 1034; AS 15459; 36-2-60/7128";"Département des Antiquités orientales"
cl010153315;vase;;;"AO 28876";"Département des Antiquités orientales"
cl010153066;vase;;;"AO 28644";"Département des Antiquités orientales"
cl010153113;vase;;;"AO 28699";"Département des Antiquités orientales"
cl010131698;vase;;;"S 335";"Département des Antiquités orientales"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089646;"Milon de Crotone";"Dumont, Edme ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 411";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089661;"Grand amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 438; GML 7943/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094271;"Adèle Baltard";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010149166;vase;;"-2000 / -1800  (Dynasties amorites)";"AO 24303; M. 929";"Département des Antiquités orientales"
cl010221347;carreau;;;"CC 2599";"Service de l'Histoire du Louvre"
cl010121021;vase;;"-3500 / -3100  (Uruk)";"SB 18708; B 84";"Département des Antiquités orientales"
cl010362696;"vase ;";;"-247 / 224  (Parthe)";"AS 15459; 36-2-60/7136";"Département des Antiquités orientales"
cl010153000;vase;;;"AO 28661; Qatna IV 196; tombe IV";"Département des Antiquités orientales"
cl010153001;vase;;;"AO 28662";"Département des Antiquités orientales"
cl010153122;vase;;;"AO 28706";"Département des Antiquités orientales"
cl010153323;vase;;;"AO 28883; Qatna IV 65; tombe IV";"Département des Antiquités orientales"
cl010153189;vase;;;"AO 28767";"Département des Antiquités orientales"
cl010153310;vase;;;"AO 28872; tombe IV; Qatna IV 152";"Département des Antiquités orientales"
cl010089662;"Grand Amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 439; GML 7943/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359682;"figurine ; anse de vase";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15057; D.932.3.87.; T 848";"Département des Antiquités orientales"
cl010171979;vase;;;"MNB 66; N 3666";"Département des Antiquités orientales"
cl010153193;vase;;;"AO 28770";"Département des Antiquités orientales"
cl010348269;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";CAM.91.00.24;"Département des Antiquités grecques, étrusques et romaines"
cl010153062;vase;;;"AO 28640";"Département des Antiquités orientales"
cl010221348;"carreau, fragment";;;"CC 2564";"Service de l'Histoire du Louvre"
cl010153120;vase;;;"AO 28704";"Département des Antiquités orientales"
cl010153079;vase;;;"AO 28668; Qatna IV 273 BIS; tombe IV";"Département des Antiquités orientales"
cl010152989;vase;;;"AO 28651";"Département des Antiquités orientales"
cl010153076;vase;;;"AO 28665";"Département des Antiquités orientales"
cl010153674;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 29301";"Département des Antiquités orientales"
cl010137127;vase;;;"AO 12399";"Département des Antiquités orientales"
cl010152996;vase;;;"AO 28658";"Département des Antiquités orientales"
cl010137058;vase;;;"AO 12331";"Département des Antiquités orientales"
cl010153093;vase;;"-3300 / -1150  (Bronze)";"AO 28680; tombe IV; QATNA IV 268";"Département des Antiquités orientales"
cl010221349;carreau;;;"CC 2565";"Service de l'Histoire du Louvre"
cl010153259;vase;;;"AO 28838";"Département des Antiquités orientales"
cl010153034;vase;;;"AO 28615; tombe IV; QATNA IV 242";"Département des Antiquités orientales"
cl010153142;vase;;"-3300 / -1150  (Bronze)";"AO 28724 1";"Département des Antiquités orientales"
cl010153035;vase;;;"AO 28616; Qatna IV 32; tombe IV";"Département des Antiquités orientales"
cl010127743;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7968; S 491";"Département des Antiquités orientales"
cl010153073;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28650; tombe IV; Qatna IV 9";"Département des Antiquités orientales"
cl010343777;vase;;"-1550 / -1069  (Nouvel Empire)";"N 2509; 527";"Département des Antiquités égyptiennes"
cl010170220;vase;;;"AO 9535";"Département des Antiquités orientales"
cl010153160;vase;;;"AO 28740";"Département des Antiquités orientales"
cl010153043;vase;;;"AO 28623";"Département des Antiquités orientales"
cl010153051;vase;;;"AO 28630";"Département des Antiquités orientales"
cl010153161;vase;;;"AO 28741; Qatna IV 276; tombe IV";"Département des Antiquités orientales"
cl010151960;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27666; MSK.73.208";"Département des Antiquités orientales"
cl010143278;vase;;;"AO 18497; M. 618";"Département des Antiquités orientales"
cl010153256;vase;;;"AO 28835";"Département des Antiquités orientales"
cl010181014;"figurine ; moule";;"-305 / 224  (Séleucide)";"SB 8039; T 15";"Département des Antiquités orientales"
cl010359940;lampe;;"-3300 / -1150  (Bronze)";"AS 3978; 56796";"Département des Antiquités orientales"
cl010153090;vase;;"-3300 / -1150  (Bronze)";"AO 28678; Qatna IV 179; tombe IV";"Département des Antiquités orientales"
cl010359464;figurine;;"-600 / -475  (Chypro-archaïque II)";"RS 785; 1920.01.9";"Département des Antiquités orientales"
cl010153025;vase;;;"AO 28607; Qatna IV 239; tombe IV";"Département des Antiquités orientales"
cl010153038;vase;;;"AO 28619; Qatna IV 16; tombe IV";"Département des Antiquités orientales"
cl010153146;vase;;;"AO 28728";"Département des Antiquités orientales"
cl010153175;vase;;;"AO 28754";"Département des Antiquités orientales"
cl010143793;vase;;;"AO 18992";"Département des Antiquités orientales"
cl010151485;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27193; MSK 76.51";"Département des Antiquités orientales"
cl010153033;vase;;;"AO 28614";"Département des Antiquités orientales"
cl010152991;vase;;;"AO 28653; tombe IV; Qatna IV 76";"Département des Antiquités orientales"
cl010353844;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010170207;vase;;;"AO 9523";"Département des Antiquités orientales"
cl010153074;vase;;;"AO 28663; tombe IV; Qatna IV 218";"Département des Antiquités orientales"
cl010153087;vase;;;"AO 28675";"Département des Antiquités orientales"
cl010353887;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1406; S; 438";"Département des Antiquités grecques, étrusques et romaines"
cl010153145;vase;;;"AO 28727";"Département des Antiquités orientales"
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010153163;vase;;;"AO 28743";"Département des Antiquités orientales"
cl010153276;vase;;;"AO 28857";"Département des Antiquités orientales"
cl010116522;"Bouteille à long col à deux passants";;"1800 / 1900  (XIXe siècle)";"R 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170212;vase;;;"AO 9527";"Département des Antiquités orientales"
cl010153260;vase;;;"AO 28839";"Département des Antiquités orientales"
cl010153173;vase;;;"AO 28752";"Département des Antiquités orientales"
cl010153194;vase;;;"AO 28771; tombe IV; Qatna IV 119";"Département des Antiquités orientales"
cl010359471;figurine;;"-1400 / -1230  (Chypriote récent II)";"MNB 1304";"Département des Antiquités orientales"
cl010005131;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20771; MG 3272";"Département des Antiquités égyptiennes"
cl010153042;vase;;;"AO 28622";"Département des Antiquités orientales"
cl010153096;vase;;"-3300 / -1150  (Bronze)";"AO 28683; tombe IV; Qatna IV 176";"Département des Antiquités orientales"
cl010153325;vase;;;"AO 28885; Qatna IV 159; tombe IV";"Département des Antiquités orientales"
cl010153888;vase;;;"AO 29497; Qatna IV 181; tombe IV";"Département des Antiquités orientales"
cl010137122;vase;;;"AO 12391";"Département des Antiquités orientales"
cl010170219;vase;;;"AO 9534";"Département des Antiquités orientales"
cl010153060;vase;;;"AO 28639";"Département des Antiquités orientales"
cl010153041;vase;;;"AO 28621";"Département des Antiquités orientales"
cl010153291;vase;;;"AO 28869";"Département des Antiquités orientales"
cl010153282;vase;;;"AO 28860; Qatna IV 28; tombe IV";"Département des Antiquités orientales"
cl010152984;vase;;;"AO 28577; Qatna IV 273; tombe IV";"Département des Antiquités orientales"
cl010349415;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010005134;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20773 B; EG 2815; MG 3274";"Département des Antiquités égyptiennes"
cl010005454;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20769; MG 3270";"Département des Antiquités égyptiennes"
cl010153089;vase;;;"AO 28677; tombe IV; Qatna IV 120";"Département des Antiquités orientales"
cl010153097;vase;;"-3300 / -1150  (Bronze)";"AO 28684; tombe IV; Qatna IV 160";"Département des Antiquités orientales"
cl010153320;vase;;;"AO 28880; tombe IV; Qatna IV 86";"Département des Antiquités orientales"
cl010153245;vase;;;"AO 28825; tombe IV; Qatna IV 63";"Département des Antiquités orientales"
cl010137110;vase;;;"AO 12379";"Département des Antiquités orientales"
cl010153271;vase;;;"AO 28852; QATNA IV 261; tombe IV";"Département des Antiquités orientales"
cl010362593;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59224;"Département des Antiquités orientales"
cl010166374;lampe;;;"AO 5733; Ph 289";"Département des Antiquités orientales"
cl010153258;vase;;;"AO 28837; Qatna IV 149; tombe IV";"Département des Antiquités orientales"
cl010361384;vase;;"-200 / -100  (IIe s. av. J.-C.)";"17 ou plutôt 15; 89-DE-1-15";"Département des Antiquités orientales"
cl010153055;vase;;;"AO 28634";"Département des Antiquités orientales"
cl010153098;vase;;;"AO 28685; Qatna IV 62; tombe IV";"Département des Antiquités orientales"
cl010153266;vase;;;"AO 28844";"Département des Antiquités orientales"
cl010121648;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 29719";"Département des Antiquités orientales"
cl010153069;vase;;;"AO 28647";"Département des Antiquités orientales"
cl010153288;vase;;;"AO 28866";"Département des Antiquités orientales"
cl010152979;vase;;;"AO 28572";"Département des Antiquités orientales"
cl010354044;figurine;;"-100 / 100  (Ie s. av. J.-C. ; début)";"CA 994; 368";"Département des Antiquités grecques, étrusques et romaines"
cl010349742;"vase passoire";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55887;"Département des Antiquités grecques, étrusques et romaines"
cl010153052;vase;;;"AO 28631";"Département des Antiquités orientales"
cl010217921;couvercle;;"1700 / 1800  (XVIIIe siècle)";"CN 7910; 3443";"Service de l'Histoire du Louvre"
cl010153200;vase;;"-3300 / -1150  (Bronze)";"AO 28777; tombe IV; Qatna IV 19";"Département des Antiquités orientales"
cl010137062;vase;;;"AO 12335";"Département des Antiquités orientales"
cl010153274;vase;;;"AO 28855";"Département des Antiquités orientales"
cl010153290;vase;;;"AO 28868; Qatna IV 236; tombe IV";"Département des Antiquités orientales"
cl010005132;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20772; MG 3273";"Département des Antiquités égyptiennes"
cl010153047;vase;;;"AO 28627";"Département des Antiquités orientales"
cl010153086;vase;;;"AO 28674; tombe IV; Qatna IV 269";"Département des Antiquités orientales"
cl010153048;vase;;;"AO 28628; tombe IV; Qatna IV 166";"Département des Antiquités orientales"
cl010153287;vase;;;"AO 28865";"Département des Antiquités orientales"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl010153080;vase;;;"AO 28669; Qatna IV 10; tombe IV";"Département des Antiquités orientales"
cl010153275;vase;;;"AO 28856; tombe IV; Qatna IV 53";"Département des Antiquités orientales"
cl010153743;vase;;;"AO 29341";"Département des Antiquités orientales"
cl010137070;vase;;;"AO 12342";"Département des Antiquités orientales"
cl010153311;vase;;;"AO 28873";"Département des Antiquités orientales"
cl010137134;vase;;;"AO 12404";"Département des Antiquités orientales"
cl010153085;vase;;;"AO 28673";"Département des Antiquités orientales"
cl010153272;vase;;;"AO 28853";"Département des Antiquités orientales"
cl010139717;lampe;;"-1550 / -1150  (Bronze récent)";"AO 14858";"Département des Antiquités orientales"
cl010153195;vase;;;"AO 28772";"Département des Antiquités orientales"
cl010153862;vase;;;"AO 29464; QATNA IV 262 BIS; tombe IV";"Département des Antiquités orientales"
cl010153895;vase;;;"AO 29503";"Département des Antiquités orientales"
cl010153083;vase;;;"AO 28671; tombe IV; Qatna IV 137";"Département des Antiquités orientales"
cl010295237;"chéneau = sima";;;"CA 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010153278;vase;;;"AO 28859; Qatna IV 162; tombe IV";"Département des Antiquités orientales"
cl010153007;vase;;;"AO 28819; Qatna IV 169; tombe IV";"Département des Antiquités orientales"
cl010240434;vase;;;"AO 12422";"Département des Antiquités orientales"
cl010354064;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.c";"Département des Antiquités grecques, étrusques et romaines"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010137137;vase;;;"AO 12407";"Département des Antiquités orientales"
cl010353776;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.b";"Département des Antiquités grecques, étrusques et romaines"
cl010153317;vase;;;"AO 28878";"Département des Antiquités orientales"
cl010353849;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.a";"Département des Antiquités grecques, étrusques et romaines"
cl010149185;vase;;;"AO 24324";"Département des Antiquités orientales"
cl020019900;"Deux statues : la Vierge et saint François d'Assise";"ANONYME FRANCAIS XIXè s";;"RF 5281.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010359634;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15051; D.932.3.74.; T 912";"Département des Antiquités orientales"
cl010355531;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"RS 856";"Département des Antiquités grecques, étrusques et romaines"
cl010355063;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2360; ANT 767";"Département des Antiquités grecques, étrusques et romaines"
cl010355132;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNB 3233; ANT 81";"Département des Antiquités grecques, étrusques et romaines"
cl010152972;vase;;;"AO 28566; Qatna IV 190; tombe IV";"Département des Antiquités orientales"
cl010153136;vase;;"-3300 / -1150  (Bronze)";"AO 28719; Qatna IV 40; tombe IV";"Département des Antiquités orientales"
cl010345030;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 96; A 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010149088;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24232; M. 1731";"Département des Antiquités orientales"
cl010153887;vase;;;"AO 29496";"Département des Antiquités orientales"
cl010354035;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.a";"Département des Antiquités grecques, étrusques et romaines"
cl010153172;vase;;;"AO 28751";"Département des Antiquités orientales"
cl010153128;vase;;;"AO 28711";"Département des Antiquités orientales"
cl010359845;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 30219";"Département des Antiquités orientales"
cl010355045;figurine;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"MNB 2279; ANT 765";"Département des Antiquités grecques, étrusques et romaines"
cl010355555;figurine;;;"RS 881";"Département des Antiquités grecques, étrusques et romaines"
cl010355046;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2315; ANT 766";"Département des Antiquités grecques, étrusques et romaines"
cl010143990;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19202; RS 9418";"Département des Antiquités orientales"
cl010121002;vase;;"-3500 / -3100  (Uruk)";"SB 18684; E 286";"Département des Antiquités orientales"
cl010121003;vase;;"-3500 / -3100  (Uruk)";"SB 18685; A 6796";"Département des Antiquités orientales"
cl010121025;vase;;"-3500 / -3100  (Uruk)";"SB 18712";"Département des Antiquités orientales"
cl010121102;vase;;"-3500 / -3100  (Uruk)";"SB 18885; P 535";"Département des Antiquités orientales"
cl010121152;vase;;"-3500 / -3100  (Uruk)";"SB 18808; AS 6291";"Département des Antiquités orientales"
cl010121222;vase;;"-3500 / -3100  (Uruk)";"SB 259; AS 6824";"Département des Antiquités orientales"
cl010121230;vase;;"-3500 / -3100  (Uruk)";"SB 18870; S 550";"Département des Antiquités orientales"
cl010121234;vase;;"-3500 / -3100  (Uruk)";"SB 18874; AS 6284";"Département des Antiquités orientales"
cl010121236;vase;;"-3500 / -3100  (Uruk)";"SB 244; AS 6862";"Département des Antiquités orientales"
cl010121238;vase;;"-3500 / -3100  (Uruk)";"SB 18875; U 387";"Département des Antiquités orientales"
cl010121240;vase;;"-3500 / -3100  (Uruk)";"SB 18877; T 244";"Département des Antiquités orientales"
cl010121241;vase;;"-3500 / -3100  (Uruk)";"SB 18878; S 221";"Département des Antiquités orientales"
cl010121245;vase;;"-3500 / -3100  (Uruk)";"SB 18893";"Département des Antiquités orientales"
cl010121252;vase;;"-3500 / -3100  (Uruk)";"SB 18900; R 151";"Département des Antiquités orientales"
cl010124724;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30357";"Département des Antiquités orientales"
cl010131748;vase;;;"AM 2344; Enk. 49 4672";"Département des Antiquités orientales"
cl010134138;vase;;"-1600 / -1050  (Chypriote récent)";"AM 4 BIS";"Département des Antiquités orientales"
cl010136550;vase;;;"AO 11817";"Département des Antiquités orientales"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140358;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15604; J.31 / A.IV.n.10 / 740";"Département des Antiquités orientales"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010140413;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15655; J.32 - 5.b.13 - 305";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010141835;vase;;"-1550 / -1150  (Bronze récent)";"AO 17086; J.33 / 32.a.8 / 303";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141877;lampe;;;"AO 17113; J.33 - t.32.a.45 - 340";"Département des Antiquités orientales"
cl010141880;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17116; J.33 - t.32.a.15 - 310";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010141886;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17121; J.33 / t.32.a.20 / 315";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010141944;tessère;;;"AO 1718 A";"Département des Antiquités orientales"
cl010142908;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18177; J.35 / 10.04.100.2 / 313";"Département des Antiquités orientales"
cl010143002;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18183; J.35 / 144.1 / 353";"Département des Antiquités orientales"
cl010143026;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18206; J34-35 / Ch. 185.1 / 380";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010143673;vase;;;"AO 18869";"Département des Antiquités orientales"
cl010143681;vase;;;"AO 18874";"Département des Antiquités orientales"
cl010143686;vase;;;"AO 18879; 41 - E - 155";"Département des Antiquités orientales"
cl010143690;vase;;;"AO 18882";"Département des Antiquités orientales"
cl010144228;tessère;;;"AO 1946";"Département des Antiquités orientales"
cl010144502;tablette;;"-2112 / -2004  (Ur III)";"AO 19775; AAS 76";"Département des Antiquités orientales"
cl010144509;tablette;;"-2112 / -2004  (Ur III)";"AO 19783; AAS 137";"Département des Antiquités orientales"
cl010144510;tablette;;"-2112 / -2004  (Ur III)";"AO 19784; AAS 98";"Département des Antiquités orientales"
cl010144574;tessère;;;"AO 1985";"Département des Antiquités orientales"
cl010144580;tessère;;;"AO 1986";"Département des Antiquités orientales"
cl010144914;vase;;;"AO 20219; D - 223.N.1 - 4929 - Type 3550 - B.III.?";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010144967;vase;;;"AO 20246; D9D - 230.6 - 2864 - (1) L.III:50 - 2497 - 2797";"Département des Antiquités orientales"
cl010144968;vase;;"-1550 / -1150  (Bronze récent)";"AO 20247; D9D - niche C - 2956 - L.III:25";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010145376;vase;;;"AO 2074";"Département des Antiquités orientales"
cl010146012;vase;;;"AO 21299";"Département des Antiquités orientales"
cl010147525;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 D; V 81 A";"Département des Antiquités orientales"
cl010147590;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22833";"Département des Antiquités orientales"
cl010150002;vase;;;"AO 25345; CP 10080";"Département des Antiquités orientales"
cl010150114;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25451; J 32 - 4.V.3";"Département des Antiquités orientales"
cl010150119;vase;;"-1550 / -1150  (Bronze récent)";"AO 25456; J.32 - 4.b.22 - 91";"Département des Antiquités orientales"
cl010150122;vase;;"-1550 / -1150  (Bronze récent)";"AO 25459; J.32 - 4.c.7b - 120";"Département des Antiquités orientales"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010150174;vase;;;"AO 25484; J.33 - 32.a.6 - 301";"Département des Antiquités orientales"
