ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035121;"Berger gardant un troupeau de moutons";"BOURDELLE Emile Antoine";;"RF 31363, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020107239;"Berger et bergères gardant un troupeau";"Berchem, Nicolaes Pietersz.";;"INV 22458, Recto; NIII 27585; MA 12626; Hollandais H 59; vol.9, p.312";"Département des Arts graphiques"
cl020215898;"Une bergère assise, gardant son troupeau";"Millet, Jean Francois";;"RF 5807, Recto; vol.21, p.132";"Département des Arts graphiques"
cl020525862;"Le dieu Pan gardant ses chèvres";"BOLSWERT Schelte Adams";;"685 C/ Recto";"Département des Arts graphiques"
cl020526463;"Paysage. Des bergers gardant leurs troupeaux";"CABEL Adriaen van der";;"633 C/ Recto";"Département des Arts graphiques"
cl020126129;"Etude de bretons gardant des troupeaux";"Boudin, Eugène";;"RF 17704, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020590006;"Argus gardant Io changée en vache";"Le Clerc, Sébastien";;"L 84 LR/2318 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020129480;"Berger gardant son troupeau dans une lande";"Boudin, Eugène";;"RF 20259, Recto; vol.24, p.289";"Département des Arts graphiques"
cl010057738;"Des Chiens gardant un loup mort";"Desportes, Alexandre-François ; France";1702;"INV 3929; MR 1492";"Département des Peintures"
cl020107355;"Paysage avec l'enfant prodigue gardant les pourceaux";"CABEL Adriaen van der";;"INV 22560, Recto; NIII 8818; MA 8326; Hollandais H 209; vol.9, p.331";"Département des Arts graphiques"
cl020232284;"Bergers gardant leurs troupeaux prés d'une hutte";"MARCHIONNI Carlo";;"RF 42489, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020145952;"Paysage d'Italie avec bergers gardant un troupeau";"GIANI Felice";;"RF 40454, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020215900;"Paysanne enveloppée dans une mante gardant deux vaches";"Millet, Jean Francois";;"RF 5809, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020229655;"Femme gardant un troupeau de mouton le soir";"FOREAU Henri";;"RF 39566, Recto; LUX 310.D; vol.29, p.172";"Département des Arts graphiques"
cl010061922;"Pâtres gardant un troupeau au bord de l'eau";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1042; MR 556";"Département des Peintures"
cl020230868;"Berger gardant des moutons et deux figures allongées";"Flandrin, Hippolyte";;"RF 41430, 33; vol.31, p.68";"Département des Arts graphiques"
cl010270769;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0309";"Département des Antiquités grecques, étrusques et romaines"
cl020125007;"Paysage venteux avec un berger gardant un troupeau";"Boudin, Eugène";;"RF 16801, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020126917;"Bonnes gardant des enfants jouant sur le sable";"Boudin, Eugène";1866;"RF 18245, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020591878;"L'Homme assis près d'une femme gardant trois vaches";"De Marne, Jean-Louis";;"11464 C";"Département des Arts graphiques"
cl020215765;"Tête de vache broutant pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5705, Recto; Guiffrey et Marcel G 10367; vol.21, p.114";"Département des Arts graphiques"
cl010065964;"Chien gardant du gibier auprès d'un buisson de roses.";"Desportes, Alexandre-François ; France";1724;"RF 2177";"Département des Peintures"
cl010270766;"Tirage d’une plaque de la colonne Trajane Tirage Dufourny. Jointif avec Gy 0306";;;"Gy 0305";"Département des Antiquités grecques, étrusques et romaines"
cl020118261;"Paysage avec une bergère gardant un troupeau de vaches";"Corot, Jean-Baptiste Camille";;"RF 8711, 138; vol.22, p.264";"Département des Arts graphiques"
cl010271276;"plaque de frise";;;"Gy 0990";"Département des Antiquités grecques, étrusques et romaines"
cl010271387;"plaque de frise";;;"Gy 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010270767;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0306";"Département des Antiquités grecques, étrusques et romaines"
cl020123650;"Deux paysannes et un chien gardant un troupeau de vaches";"DONZEL Charles";;"RF 15581, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020145977;"Paysan gardant un troupeau de moutons, au soleil couchant";"CHAIGNEAU Jean Ferdinand";;"RF 40475, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020006548;"Paysage avec un berger couronné de fleurs gardant un troupeau";"Castiglione, Giovanni Benedetto";;"INV 9469, Recto; NIII 29208; MA 12642; vol.4, p.435";"Département des Arts graphiques"
cl020039147;"Bergère debout appuyée sur un tronc, gardant un troupeau de moutons";"JACQUE Charles";;"RF 37111, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020108344;"Jeune paysan gardant une chèvre, offrant du pain à un mendiant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23444, Recto; NIII 28930; MA 12639; vol.9, p.482";"Département des Arts graphiques"
cl020030100;"Femme gardant un enfant sous une arcade devant une maison";"THIBAULT Jean Thomas";1786;"RF 14321, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020033978;"Trois études pour une bergère gardant son troupeau de moutons";"Millet, Jean Francois";;"RF 30572, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020037960;"Bergers et bergères gardant leurs troupeaux dans un paysage rocheux";"ANONYME VENITIEN XVIIIè s";;"RF 36520, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020041914;"Berger gardant son troupeau de chèvres au pied d'un arbre";"STEINLEN Théophile Alexandre";;"RF 33379, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020107230;"Vieil abri, meule à repasser et patre gardant trois moutons";"Berchem, Nicolaes Pietersz.";;"INV 22449, Recto; NIII 28475; MA 12634; Hollandais H 43; vol.9, p.311";"Département des Arts graphiques"
cl020209760;"Paysage : un berger nu, assis, gardant un troupeau de chèvres";"Poussin, Nicolas";;"INV 32425, Recto; NIII 3451; MA 3270; Inv. français, t. XIII B 1878; vol.13, p.244";"Département des Arts graphiques"
cl020116070;"Berger arabe, debout, de face, gardant trois moutons et deux chèvres";"Montfort, Antoine Alphonse";;"RF 7641, Recto; Guiffrey et Marcel G 10893; vol.22, p.80";"Département des Arts graphiques"
cl020569089;"Varie Figure : Le paysan gardant un boeuf près de sa femme";"CALLOT Jacques";;"L 45 LR/761 Recto";"Département des Arts graphiques"
cl020608282;"Varie Figure : Le paysan gardant un boeuf près de sa femme";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020116069;"Berger arabe, debout, de face, gardant trois moutons et deux chèvres";"Montfort, Antoine Alphonse";;"RF 7640, Recto; Guiffrey et Marcel G 10892; vol.22, p.80";"Département des Arts graphiques"
cl020006859;"Deux cavaliers épuisés, se présentant à une femme, gardant des vases ornés";"Rosa, Salvator";;"INV 9738, Recto; NIII 3097; MA 2951; vol.4, p.491";"Département des Arts graphiques"
cl020030037;"Berger gardant ses moutons dans un paysage de montagnes et de lac";"Michallon, Achille Etna";;"RF 14259, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020513155;"Femme assise tenant une lyre et étude de bergère gardant son mouton";"OSBERT Alphonse";1927;"RF 53261, Recto";"Département des Arts graphiques"
cl020549224;"Bergère assise gardant ses moutons. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18648 LR/ Recto; 18981; vol.8, p.46";"Département des Arts graphiques"
cl020121867;"Paysan gardant des vaches dans un champ en pente, et arbres dans le fond";"Delacroix, Eugène";1834;"RF 9148, 20; vol.22, p.355";"Département des Arts graphiques"
cl020526652;"Paysage. A gauche , un berger, assis sur un tertre , joue de la flûte en gardant ses moutons";"CAYLUS Anne Claude Philippe Comte de";;"112 C/ Recto";"Département des Arts graphiques"
cl020023466;"Feuille d'études de paysannes";"Millet, Jean Francois";;"RF 11258, Recto; Guiffrey et Marcel G 10606; vol.23, p.143";"Département des Arts graphiques"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020033240;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30102, Recto; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl010389499;"tomette, fragment ; élément de construction, fragment";;;"CN 17.135";"Service de l'Histoire du Louvre"
cl020536553;"PL 131 : Musée Royal du Louvre : bacchanale et suite de la bacchanale PL 144 : Musée Royal du Louvre : Bacchus triomphant des Indiens ; berger gardant des chèvres ; biche ; barbare combattant";TEXIER;;"9872 C/ Recto; 7684";"Département des Arts graphiques"
cl010062470;"Plafond : L'Égypte sauvée par Joseph. Voussures : quatre scènes de la vie de Joseph peintes en trompe-l'oeil de bas-relief en bronze (Joseph gardant les troupeaux ; Joseph vendu par ses frères ; Joseph expliquant le songe de Pharaon ; Joseph élevé au gouvernement de l'Égypte) cantonnées de seize allégories des coudées du Nil tenant des guirlandes de fruits.";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2196 A; C 185; C 186";"Département des Peintures"
cl010064750;"Clélie passant le Tibre pour fuir le camp du roi étrusque Porsenna où elle était retenue en otage";"Noordt, Jan van ; Pays-Bas";"1650 / 1660  (XVIIe siècle)";"RF 1985 25";"Département des Peintures"
cl020011150;"Deux figures assises";"CALLOT Jacques";;"INV 25089.TER, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl010303344;base;;;"Ma 270; MR 332 et 333 et 334";"Département des Antiquités grecques, étrusques et romaines"
cl010106125;Assiette;"Manufacture de Sèvres";"vers 1758";"R 773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014411;"Personnage agenouillé, devant un crucifix, de profil à gauche, ...";"Puvis de Chavannes, Pierre";"vers 1874/1878";"RF 2199, Recto; Inv. français, t. XIII B 2168; vol.20, p.4";"Département des Arts graphiques"
cl020011494;"Joueur de cornemuse dans un paysage";"Corneille, Michel II";;"INV 25364, Recto; NIII 6826; MA 6345; Inventaire italien, t. VII Q 839; vol.10, p.305";"Département des Arts graphiques"
cl020014410;"Personnage agenouillé devant un crucifix, de profil à gauche dans un paysage";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2198, Recto; Inv. français, t. XIII B 2167; vol.20, p.4";"Département des Arts graphiques"
cl020110661;"La Parabole du fils prodigue";"WINGHE Jodocus van";;"INV 20464, Recto; NIII 21760; MA 12561; Primitifs des Pays-Bas P 638; vol.8, p.362";"Département des Arts graphiques"
cl020503138;"Sainte Geneviève, et une sainte priant";"Mignard, Nicolas";;"INV 31000, Verso; NIII 29405; MA 12643";"Département des Arts graphiques"
cl020571669;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";;"L 41 LR/58 Recto";"Département des Arts graphiques"
cl020571679;"La vie de l'enfant prodigue: L'enfant prodigue garde les pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/68 Recto";"Département des Arts graphiques"
cl020571670;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";1635;"L 41 LR/59 Recto";"Département des Arts graphiques"
cl020571680;"La vie de l'enfant prodigue: L'enfant prodigue garde des pourceaux";"CALLOT Jacques";"Vers 1635";"L 41 LR/69 Recto";"Département des Arts graphiques"
cl020508471;"12 août (1825), Londres, à J. B. Pierret";"Delacroix, Eugène";1825;"A 539, Recto; Inventaire Autographes C 539";"Département des Arts graphiques"
cl020017261;"Mercure et Battus";"Gellée, Claude";"1662 (?)";"RF 4590, Recto; vol.20, p.253";"Département des Arts graphiques"
cl010117324;"Coupe circulaire à pied : berger et bergère";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2326; MNC 9910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057381;"Apollon et Mercure, ou Allégorie de l'Air";"Albani, Francesco ; Italie";1630;"INV 13; MR 11";"Département des Peintures"
cl020106539;"L'Enfant Jésus avec les instruments de la Passion";"ANONYME ESPAGNOL XVIIè s";;"INV 21867, Recto; NIII 26331; MA 12614; Flamands F 1484; vol.9, p.199";"Département des Arts graphiques"
cl020006654;"Deux guerriers combattant avec des fouets";"SEMINO Ottavio";;"INV 9564, Recto; NIII 7682; MA 7177; vol.4, p.450";"Département des Arts graphiques"
cl020510548;"(Octobre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1735, Recto; Inventaire Autographes C 1735";"Département des Arts graphiques"
cl010052948;"Chiens, lévriers et lièvres";"Desportes, Alexandre-François ; France";1726;"INV 3933; B 568";"Département des Peintures"
cl010109114;"Plaque : Histoire de Moïse, Le Buisson ardent";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2618; N 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl010057404;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1058; MR 330";"Département des Peintures"
cl010113161;"Plat rond à pied : berger et bergère";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 42; D 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583960;"Le Songe de Joseph";"PELLERIN Baptiste";;"1485 DR/2 Recto; vol.1, p.13";"Département des Arts graphiques"
cl020117860;Album;"Corot, Jean-Baptiste Camille";;"RF 8706, Recto; vol.22, p.262";"Département des Arts graphiques"
cl010099475;"Montre ovale";"Martinot, Denis";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117389;"Tasse litron et soucoupe décorées d'oeils de perdrix roses et de scènes avec des angelots";"Manufacture de Sèvres";"vers 1770";"OA 7611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099915;"Montre ronde";"Henou Embden, Charles";"1640 / 1800  (Milieu du XVIIe siècle)";"OA 8317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116568;"Feuillet gauche d'un diptyque : l'Annonciation ; la Nativité";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616723;"L'Impératrice Joséphine accompagnée du baron Dominique-Vivant Denon visitant le Salon de 1808";"Monsiau, Nicolas André";1808;"RF 55338, Recto";"Département des Arts graphiques"
cl010111155;"Tablette à écrire : Nativité ; l'Adoration des Mages";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104467;"Montre ovale";"Cusin, Noel II";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 10048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208703;"Portrait de Charles Natoire ( 1700-1777).";"LUNDBERG Gustaf";;"INV 30867, Recto; NIII 8340; MA 7826; vol.12, p.410";"Département des Arts graphiques"
cl020208704;"Portrait de François Boucher (1703-1770).";"LUNDBERG Gustaf";;"INV 30868, Recto; NIII 8350; MA 7834; vol.12, p.411";"Département des Arts graphiques"
