ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148927;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24069; CCO T. 187; AOTc 5";"Département des Antiquités orientales"
cl010148928;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24070; CCO T. 187; AOTc 1";"Département des Antiquités orientales"
cl010148932;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24074; CCO T. 219; AOTc 2";"Département des Antiquités orientales"
cl010148934;"bulle de scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 24076; CCO T. 192; AOTc 6; AOTc 10";"Département des Antiquités orientales"
cl010151049;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 26631";"Département des Antiquités orientales"
cl010151050;"sculpture ; document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 26632";"Département des Antiquités orientales"
cl010151051;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26633";"Département des Antiquités orientales"
cl010151054;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26637";"Département des Antiquités orientales"
cl010151055;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26638";"Département des Antiquités orientales"
cl010151059;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26640";"Département des Antiquités orientales"
cl010151063;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26644";"Département des Antiquités orientales"
cl010151066;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26647";"Département des Antiquités orientales"
cl010151067;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26648";"Département des Antiquités orientales"
cl010151084;"sculpture ; fragment";;"-2250 / -2000  (Néo-sumérien)";"AO 26662";"Département des Antiquités orientales"
cl010151085;"masse d'armes ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26663";"Département des Antiquités orientales"
cl010151561;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27348; AOTc 110";"Département des Antiquités orientales"
cl010151562;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27349; AOTc 112";"Département des Antiquités orientales"
cl010151565;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27351; AOTc 114";"Département des Antiquités orientales"
cl010151566;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27352; AOTc 115";"Département des Antiquités orientales"
cl010151567;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27353; AOTc 116";"Département des Antiquités orientales"
cl010151568;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27354; AOTc 117";"Département des Antiquités orientales"
cl010151576;tablette;;"-2112 / -2004  (Ur III)";"AO 27361; AOTc 124";"Département des Antiquités orientales"
cl010151580;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27365; AOTc 128";"Département des Antiquités orientales"
cl010151582;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27367; AOTc 131";"Département des Antiquités orientales"
cl010151583;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27368; AOTc 132";"Département des Antiquités orientales"
cl010151584;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27369; AOTc 133";"Département des Antiquités orientales"
cl010151614;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27305 A; AOTc 34";"Département des Antiquités orientales"
cl010151615;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27305 B; AOTc 34";"Département des Antiquités orientales"
cl010151616;tablette;;"-2112 / -2004  (Ur III)";"AO 27306; AOTc 46 bis";"Département des Antiquités orientales"
cl010151621;tablette;;"-2112 / -2004  (Ur III)";"AO 27310; AOTc 72";"Département des Antiquités orientales"
cl010151623;tablette;;"-2112 / -2004  (Ur III)";"AO 27312; AOTc 74";"Département des Antiquités orientales"
cl010151625;tablette;;"-2112 / -2004  (Ur III)";"AO 27314; AOTc 76";"Département des Antiquités orientales"
cl010151628;tablette;;"-2112 / -2004  (Ur III)";"AO 27317; AOTc 79";"Département des Antiquités orientales"
cl010151629;tablette;;"-2112 / -2004  (Ur III)";"AO 27318; AOTc 80";"Département des Antiquités orientales"
cl010151634;tablette;;"-2112 / -2004  (Ur III)";"AO 27322; AOTc 84";"Département des Antiquités orientales"
cl010151636;tablette;;"-2112 / -2004  (Ur III)";"AO 27324; AOTc 86";"Département des Antiquités orientales"
cl010151638;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27326; AOTc 88";"Département des Antiquités orientales"
cl010151639;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27327; AOTc 89";"Département des Antiquités orientales"
cl010151646;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27333; AOTc 95";"Département des Antiquités orientales"
cl010151647;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27334; AOTc 96";"Département des Antiquités orientales"
cl010151649;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27336; AOTc 98";"Département des Antiquités orientales"
cl010151654;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27340; AOTc 102";"Département des Antiquités orientales"
cl010151658;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27344; AOTc 106";"Département des Antiquités orientales"
cl010151659;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27345; AOTc 107";"Département des Antiquités orientales"
cl010151660;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27346; AOTc 108";"Département des Antiquités orientales"
cl010151661;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27372; AOTc 136";"Département des Antiquités orientales"
cl010151664;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27375; AOTc 139";"Département des Antiquités orientales"
cl010151668;tablette;;"-2112 / -2004  (Ur III)";"AO 27379; AOTc 144";"Département des Antiquités orientales"
cl010151673;tablette;;"-2112 / -2004  (Ur III)";"AO 27465; AOTc 237";"Département des Antiquités orientales"
cl010151674;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27466; AOTc 238";"Département des Antiquités orientales"
cl010151680;tablette;;"-2112 / -2004  (Ur III)";"AO 27471; AOTc 247";"Département des Antiquités orientales"
cl010151683;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27474; AOTc 250";"Département des Antiquités orientales"
cl010151695;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27387; AOTc 152";"Département des Antiquités orientales"
cl010151703;tablette;;"-2112 / -2004  (Ur III)";"AO 27394; AOTc 159";"Département des Antiquités orientales"
cl010151706;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27397; AOTc 162";"Département des Antiquités orientales"
cl010151707;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27398; AOTc 163";"Département des Antiquités orientales"
cl010151708;tablette;;"-2112 / -2004  (Ur III)";"AO 27399; AOTc 164";"Département des Antiquités orientales"
cl010151712;tablette;;"-2112 / -2004  (Ur III)";"AO 27402; AOTc 168";"Département des Antiquités orientales"
cl010151713;tablette;;"-2112 / -2004  (Ur III)";"AO 27403; AOTc 169";"Département des Antiquités orientales"
cl010151714;tablette;;"-2112 / -2004  (Ur III)";"AO 27404; AOTc 170";"Département des Antiquités orientales"
cl010151716;tablette;;"-2112 / -2004  (Ur III)";"AO 27406; AOTc 172";"Département des Antiquités orientales"
cl010151718;tablette;;"-2112 / -2004  (Ur III)";"AO 27408; AOTc 174";"Département des Antiquités orientales"
cl010151719;tablette;;"-2112 / -2004  (Ur III)";"AO 27409; AOTc 175";"Département des Antiquités orientales"
cl010151721;tablette;;"-2112 / -2004  (Ur III)";"AO 27410; AOTc 177";"Département des Antiquités orientales"
cl010151727;tablette;;"-2112 / -2004  (Ur III)";"AO 27416; AOTc 183";"Département des Antiquités orientales"
cl010151731;tablette;;"-2112 / -2004  (Ur III)";"AO 27420; AOTc 187";"Département des Antiquités orientales"
cl010151732;tablette;;"-2112 / -2004  (Ur III)";"AO 27421; AOTc 188";"Département des Antiquités orientales"
cl010151735;tablette;;"-2112 / -2004  (Ur III)";"AO 27424; AOTc 191";"Département des Antiquités orientales"
cl010151738;tablette;;"-2112 / -2004  (Ur III)";"AO 27427; AOTc 194";"Département des Antiquités orientales"
cl010151740;tablette;;"-2112 / -2004  (Ur III)";"AO 27429; AOTc 196";"Département des Antiquités orientales"
cl010151741;tablette;;"-2112 / -2004  (Ur III)";"AO 27430; AOTc 197";"Département des Antiquités orientales"
cl010151742;tablette;;"-2112 / -2004  (Ur III)";"AO 27431; AOTc 198";"Département des Antiquités orientales"
cl010151745;tablette;;"-2112 / -2004  (Ur III)";"AO 27434; AOTc 201";"Département des Antiquités orientales"
cl010151747;tablette;;"-2112 / -2004  (Ur III)";"AO 27436; AOTc 203";"Département des Antiquités orientales"
cl010151748;tablette;;"-2112 / -2004  (Ur III)";"AO 27437; AOTc 205";"Département des Antiquités orientales"
cl010151755;tablette;;"-2112 / -2004  (Ur III)";"AO 27443; AOTc 212";"Département des Antiquités orientales"
cl010151761;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27449; AOTc 218";"Département des Antiquités orientales"
cl010151765;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27452; AOTc 222";"Département des Antiquités orientales"
cl010151771;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27458; AOTc 229";"Département des Antiquités orientales"
cl010151780;tablette;;"-2112 / -2004  (Ur III)";"AO 27477; AOTc 260";"Département des Antiquités orientales"
cl010151784;tablette;;"-2112 / -2004  (Ur III)";"AO 27480; AOTc 264";"Département des Antiquités orientales"
cl010151793;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27489; AOTc 273";"Département des Antiquités orientales"
cl010151795;tablette;;"-2112 / -2004  (Ur III)";"AO 27491; AOTc 285";"Département des Antiquités orientales"
cl010151798;tablette;;"-2112 / -2004  (Ur III)";"AO 27494; AOTc 291";"Département des Antiquités orientales"
cl010151799;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27495; AOTc 292";"Département des Antiquités orientales"
cl010151801;tablette;;"-2112 / -2004  (Ur III)";"AO 27497; AOTc 296";"Département des Antiquités orientales"
cl010151810;tablette;;"-2112 / -2004  (Ur III)";"AO 27501; AOTc 300";"Département des Antiquités orientales"
cl010151812;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27503; AOTc 308";"Département des Antiquités orientales"
cl010151814;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27505; AOTc 310";"Département des Antiquités orientales"
cl010151820;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27510; AOTc 315";"Département des Antiquités orientales"
cl010151827;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27517; AOTc 323";"Département des Antiquités orientales"
cl010151830;tablette;;"-2112 / -2004  (Ur III)";"AO 27520; AOTc 329";"Département des Antiquités orientales"
cl010151832;tablette;;"-2112 / -2004  (Ur III)";"AO 27522; AOTc 333";"Département des Antiquités orientales"
cl010151833;tablette;;"-2112 / -2004  (Ur III)";"AO 27523; AOTc 334";"Département des Antiquités orientales"
cl010151842;tablette;;"-2340 / -2200  (Akkad)";"AO 27532; AOTc 343";"Département des Antiquités orientales"
cl010151843;tablette;;"-2112 / -2004  (Ur III)";"AO 27533; AOTc 344";"Département des Antiquités orientales"
cl010151846;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27536; AOTc 347";"Département des Antiquités orientales"
cl010151847;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27537; AOTc 348";"Département des Antiquités orientales"
cl010151848;tablette;;"-2112 / -2004  (Ur III)";"AO 27538; AOTc 349";"Département des Antiquités orientales"
cl010151854;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27543; AOTc 354";"Département des Antiquités orientales"
cl010151869;tablette;;"-2112 / -2004  (Ur III)";"AO 27573; AOTc 411";"Département des Antiquités orientales"
cl010151871;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27577; AOTc 415";"Département des Antiquités orientales"
cl010151872;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27578; AOTc 416";"Département des Antiquités orientales"
cl010151873;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27579 A; AOTc 419";"Département des Antiquités orientales"
cl010151877;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27580 B; AOTc 420";"Département des Antiquités orientales"
cl010165141;"fragment ; cachet";;"-2112 / -2004  (Ur III)";"AO 4201; T.124";"Département des Antiquités orientales"
cl010165154;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 4231";"Département des Antiquités orientales"
cl010167580;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6966";"Département des Antiquités orientales"
cl010168627;tablette;;"-2112 / -2004  (Ur III)";"AO 7876";"Département des Antiquités orientales"
cl010168644;tablette;;"-2112 / -2004  (Ur III)";"AO 7896";"Département des Antiquités orientales"
cl010168709;tablette;;"-2112 / -2004  (Ur III)";"AO 7966";"Département des Antiquités orientales"
cl010169542;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8845; TCL 16,86";"Département des Antiquités orientales"
cl010169760;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9073; TCL 16,96";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010180505;statue;;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6863; MDP XXVIII 9";"Département des Antiquités orientales"
cl010185644;tablette;;"-585 / -539  (Néo-élamite III)";"SB 13080";"Département des Antiquités orientales"
cl010188727;vase;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 17825; AS 4423";"Département des Antiquités orientales"
cl010209429;"document écrit";;"-2100 / -1550  (Néo-sumérien : Gudea)";"MNB 1514; TCL 8,1; TCL 8,2; TCL 8,3; TCL 8,10; TCL 8,5; TCL 8,6; TCL 8,7; TCL 8,8; TCL 8,9";"Département des Antiquités orientales"
cl010124553;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 27303; AOTc 8";"Département des Antiquités orientales"
cl010135311;brique;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 10619";"Département des Antiquités orientales"
cl010135317;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 10624";"Département des Antiquités orientales"
cl010135360;tablette;;;"AO 10667; AO 10735";"Département des Antiquités orientales"
cl010136133;tablette;;"-2112 / -2004  (Ur III)";"AO 11408";"Département des Antiquités orientales"
cl010136669;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 11924; TG 70; TG 624 + 1258; TG 1027; TG 2322; TG 4155; TG 4158";"Département des Antiquités orientales"
cl010136683;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11937; TG 4350; TG 927; TG 2071";"Département des Antiquités orientales"
cl010136693;brique;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 11947; AO 26693; TG 1573";"Département des Antiquités orientales"
cl010137319;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 12776; TG 2528";"Département des Antiquités orientales"
cl010137320;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 12777";"Département des Antiquités orientales"
cl010137324;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12780; T 2284";"Département des Antiquités orientales"
cl010137698;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 130";"Département des Antiquités orientales"
cl010138605;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13870; DP 661";"Département des Antiquités orientales"
cl010138608;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13872; DP 664";"Département des Antiquités orientales"
cl010140077;brique;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 15300; T 1006";"Département des Antiquités orientales"
cl010140078;brique;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 15301; T 823";"Département des Antiquités orientales"
cl010140079;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 15302";"Département des Antiquités orientales"
cl010140081;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15304";"Département des Antiquités orientales"
cl010140082;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15305";"Département des Antiquités orientales"
cl010140126;"document écrit ; sculpture ; vase";;"-2250 / -2000  (Néo-sumérien)";"AO 15392; TG 90";"Département des Antiquités orientales"
cl010141454;vase;;;"AO 170";"Département des Antiquités orientales"
cl010141600;vase;;;"AO 168";"Département des Antiquités orientales"
cl010141701;vase;;;"AO 169";"Département des Antiquités orientales"
cl010142058;vase;;;"AO 173";"Département des Antiquités orientales"
cl010144738;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20030; AAS 109";"Département des Antiquités orientales"
cl010144743;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20035; AAS 124";"Département des Antiquités orientales"
cl010144744;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20036; AAS 43";"Département des Antiquités orientales"
cl010144746;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20038; AAS 47";"Département des Antiquités orientales"
cl010144747;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20039; AAS 211";"Département des Antiquités orientales"
cl010144768;tablette;;"-2112 / -2004  (Ur III)";"AO 20047; AAS 152";"Département des Antiquités orientales"
cl010144769;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20048; AAS 87";"Département des Antiquités orientales"
cl010144779;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20062; AAS 13";"Département des Antiquités orientales"
cl010144786;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20069; AAS 32";"Département des Antiquités orientales"
cl010144788;tablette;;"-2112 / -2004  (Ur III)";"AO 20070; AAS 99";"Département des Antiquités orientales"
cl010144794;tablette;;"-2112 / -2004  (Ur III)";"AO 20076; AAS 34";"Département des Antiquités orientales"
cl010144796;tablette;;"-2112 / -2004  (Ur III)";"AO 20078; AAS 162";"Département des Antiquités orientales"
cl010144797;tablette;;"-2112 / -2004  (Ur III)";"AO 20079; AAS 151";"Département des Antiquités orientales"
cl010146895;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22121";"Département des Antiquités orientales"
cl010147691;"masse d'armes ; fragment ; 2";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 22937";"Département des Antiquités orientales"
cl010148926;scellement;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 24068; CCO T. 106; AOTb 377; AO 290; RTC 162";"Département des Antiquités orientales"
cl010148933;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24075; CCO T. 220; AOTc 7";"Département des Antiquités orientales"
cl010148935;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24077; CCO T. 220; CCO T. 222; AOTc 11";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010149960;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 253";"Département des Antiquités orientales"
cl010151068;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26649";"Département des Antiquités orientales"
cl010151069;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 26650";"Département des Antiquités orientales"
cl010151125;"brique de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 26688";"Département des Antiquités orientales"
cl010151128;"brique de fondation";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 26690";"Département des Antiquités orientales"
cl010151560;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27347; AOTc 109";"Département des Antiquités orientales"
cl010151569;tablette;;"-2112 / -2004  (Ur III)";"AO 27355; AOTc 118";"Département des Antiquités orientales"
cl010151570;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27356; AOTc 119";"Département des Antiquités orientales"
cl010151571;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27357; AOTc 120";"Département des Antiquités orientales"
cl010151573;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27359; AOTc 122";"Département des Antiquités orientales"
cl010151579;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27364; AOTc 127";"Département des Antiquités orientales"
cl010151581;tablette;;"-2112 / -2004  (Ur III)";"AO 27366; AOTc 130";"Département des Antiquités orientales"
cl010151586;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27370; AOTc 134";"Département des Antiquités orientales"
cl010151613;tablette;;"-2112 / -2004  (Ur III)";"AO 27304; AOTc 9";"Département des Antiquités orientales"
cl010151617;tablette;;"-2112 / -2004  (Ur III)";"AO 27307; AOTc 61";"Département des Antiquités orientales"
cl010151618;tablette;;"-2112 / -2004  (Ur III)";"AO 27308; AOTc 62";"Département des Antiquités orientales"
cl010151619;tablette;;"-2112 / -2004  (Ur III)";"AO 27309; AOTc 71";"Département des Antiquités orientales"
cl010151622;tablette;;"-2112 / -2004  (Ur III)";"AO 27311; AOTc 73";"Département des Antiquités orientales"
cl010151626;tablette;;"-2112 / -2004  (Ur III)";"AO 27315; AOTc 77";"Département des Antiquités orientales"
cl010151627;tablette;;"-2112 / -2004  (Ur III)";"AO 27316; AOTc 78";"Département des Antiquités orientales"
cl010151630;tablette;;"-2112 / -2004  (Ur III)";"AO 27319; AOTc 81";"Département des Antiquités orientales"
cl010151632;tablette;;"-2112 / -2004  (Ur III)";"AO 27320; AOTc 82";"Département des Antiquités orientales"
cl010151633;tablette;;"-2112 / -2004  (Ur III)";"AO 27321; AOTc 83";"Département des Antiquités orientales"
cl010151635;tablette;;"-2112 / -2004  (Ur III)";"AO 27323; AOTc 85";"Département des Antiquités orientales"
cl010151637;tablette;;"-2112 / -2004  (Ur III)";"AO 27325; AOTc 87";"Département des Antiquités orientales"
cl010151644;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27331; AOTc 93";"Département des Antiquités orientales"
cl010151648;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27335; AOTc 97";"Département des Antiquités orientales"
cl010151662;tablette;;"-2112 / -2004  (Ur III)";"AO 27373; AOTc 137";"Département des Antiquités orientales"
