ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505098;"Paris, Palais impérial de la Bourse : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 49994, Recto; Catalogue Rochebouët Z 2.bis";"Département des Arts graphiques"
cl020505101;"Paris, Palais impérial de la Bourse : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 49997, Recto; Catalogue Rochebouët Z 6.bis";"Département des Arts graphiques"
cl020505097;"Paris, Palais impérial de la Bourse : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 49993, Recto; Catalogue Rochebouët Z 1.bis";"Département des Arts graphiques"
cl020505102;"Paris, Palais impérial de la Bourse : élévation principale";"Brongniart, Alexandre Théodore";;"RF 49998, Recto; Catalogue Rochebouët Z 7.bis";"Département des Arts graphiques"
cl020505094;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49990, Recto; Catalogue Rochebouët Z 2";"Département des Arts graphiques"
cl020505096;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49992, Recto; Catalogue Rochebouët Z 4";"Département des Arts graphiques"
cl010105050;"Statuette : Mercure tenant la bourse";;;"MR 1519 D; BR 528; INV 186; N 5464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505093;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49989, Recto; Catalogue Rochebouët Z 1";"Département des Arts graphiques"
cl020505095;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49991, Recto; Catalogue Rochebouët Z 3";"Département des Arts graphiques"
cl010116337;"Statuette : Mercure tenant une bourse";Antique;;"TH 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093562;"Ange portant la bourse de Judas";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020038577;"Statue de Mercure tenant une bourse";"CANINI Giovanni Angelo";;"RF 36716, 84; vol.28, p.207";"Département des Arts graphiques"
cl020620043;"Façade d'une bourse ou loge des changes";"NEUFFORGE Jean-François de";1765;"L 429 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020227847;"Cavalier jetant sa bourse à des malheureux";"Philippoteaux, Félix";;"RF 28572, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020121156;"La Bourse du Commerce et la Colonne astronomique vue au bout d'une rue";"Daubigny, Charles-François";;"RF 9124, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020620526;"Plan d'une bourse publique pour un Lombard";"NEUFFORGE Jean-François de";;"L 432 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010106490;"Statuette : jeune homme nu tenant une bourse";;;"OA 11888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367788;"Médaille : Construction de la Bourse à Saint-Pétersbourg, 1805.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620039;"Modèles de collèges, palestres ou académies et bourse";"NEUFFORGE Jean-François de";1765;"L 429 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010107308;"Statuette : Mercure tenant de sa main droite une bourse";;;"MR 1524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537763;"L'absolution d'un paysan moyennant une bourse et des offrandes";"ANONYME FRANCAIS XVIIIè s";;"3663 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020004425;"Dans un paysage boisé et vallonné, deux hommes s'échangeant une bourse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7491, Recto; NIII 16128; MA 12522; vol.4, p.112";"Département des Arts graphiques"
cl020108489;"Homme debout, tourné vers la droite, cheveux ébouriffés, tenant une bourse";"MANUEL DEUTSCH Hans Rudolph";;"INV 18540, Recto; NIII 9808; MA 9273; Allemands A 278; vol.8, p.11";"Département des Arts graphiques"
cl020031058;"Enfant vêtu d'une courte tunique, tenant un registre et une bourse";"BARRIAS Félix Joseph";;"RF 15043, Recto; vol.23, p.474";"Département des Arts graphiques"
cl010272812;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3380";"Département des Antiquités grecques, étrusques et romaines"
cl010257803;bague;;;"Br 2355; ED 3194; INV 2237; N 6844";"Département des Antiquités grecques, étrusques et romaines"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020228174;"Jeune femme, debout, de profil, une bourse pendue à sa main gauche";"SOMM Henry";;"RF 28807, Recto; vol.25, p.417";"Département des Arts graphiques"
cl010260398;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 265";"Département des Antiquités grecques, étrusques et romaines"
cl010258482;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 531; INV 187; MR 3272";"Département des Antiquités grecques, étrusques et romaines"
cl020039141;"Etude d'homme, à mi-jambe tourné vers la droite, torse nu";"Hesse, Alexandre";;"RF 37105, Recto; vol.28, p.249";"Département des Arts graphiques"
cl010252003;"Tirage d'empreinte d'intaille représentant Hermès";;"1900 / 1925  (1e quart XXe s. ap. J.-C. [?])";"Gy 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010272557;"Empreinte d'intaille représentant une tête d'Hermès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010122437;statue;;"-450 / -400  (Chypro-classique I)";"AM 2996; Hermary, 1989, n° 545";"Département des Antiquités orientales"
cl010292277;statuette;;;"Br 4259; MND 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010166533;"bague ; cachet ; intaille ; 2";;"0 / 324  (Romain Impérial)";"AO 5873; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010272553;"Tirage d'une empreinte d'intaille représentant Hermès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010267001;brique;;"120 / 129  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5597; Cp 5720";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010287607;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010270878;"Tirage de la stèle funéraire dite de ""l'Exaltation de la fleur""";"atelier du musée du Louvre";"1950 / 1964  (2e quart XXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0444";"Département des Antiquités grecques, étrusques et romaines"
cl010281279;brique;;123;"MND 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010297027;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11549 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010258481;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 530; ED 4334; INV 200; N 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010258479;statuette;;;"Br 529; MNB 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010250052;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6313; Cp 5582";"Département des Antiquités grecques, étrusques et romaines"
cl010297026;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010093817;"Médaille commémorant l'achèvement du Palais de la Bourse et du tribunal de commerce 4 novembre 1826";"France ; Gatteaux, Jacques-Edouard";1825;"RF 1480";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010297285;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11888";"Département des Antiquités grecques, étrusques et romaines"
cl010267109;brique;"Ateliers appartenant à l’empereur";"160 / 181  (2e moitié IIe s. ap. J.-C.)";"Cp 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010278200;"statuette en buste";;;"MND 449; Ma 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010258485;statuette;;;"Br 536; INV 199; MR 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010258489;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 545; Cp 7218";"Département des Antiquités grecques, étrusques et romaines"
cl010293249;statuette;;;"Br 533; MNB 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010267038;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010266846;brique;"Ateliers appartenant à l’empereur";"vers 150";"Cp 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010297021;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11546";"Département des Antiquités grecques, étrusques et romaines"
cl010257388;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1050; MN 73; INV 201";"Département des Antiquités grecques, étrusques et romaines"
cl010279013;"exaltation de la fleur";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Ma 701";"Département des Antiquités grecques, étrusques et romaines"
cl010495242;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11542";"Département des Antiquités grecques, étrusques et romaines"
cl020603227;"Hôtel Consulaire et de la Bourse du Commerce de Nancy bâti par le Roi de Pologne en 1753";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010261851;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 494";"Département des Antiquités grecques, étrusques et romaines"
cl010297135;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11683";"Département des Antiquités grecques, étrusques et romaines"
cl010284233;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010297547;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12597";"Département des Antiquités grecques, étrusques et romaines"
cl010266923;brique;"Figlinae Caninianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5627";"Département des Antiquités grecques, étrusques et romaines"
cl010293215;sarcophage;;;"Br 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010255815;bague;;;"Bj 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010270301;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 453; Cp 931";"Département des Antiquités grecques, étrusques et romaines"
cl010257695;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 190; MND 236";"Département des Antiquités grecques, étrusques et romaines"
cl020603210;"Hôtel Consulaire et de la Bourse du Commerce de Nancy bâti par le Roi de Pologne en 1753";"FRANCOIS Jean-Charles";1753;"L 206 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010265942;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010266879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010297134;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11682";"Département des Antiquités grecques, étrusques et romaines"
cl010257387;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1049; ED 4314; INV 188; N 5364";"Département des Antiquités grecques, étrusques et romaines"
cl010278888;statue;;;"Ma 550; MR 273; N 906";"Département des Antiquités grecques, étrusques et romaines"
cl010266140;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 4420";"Département des Antiquités grecques, étrusques et romaines"
cl010253699;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 431; Myr 791";"Département des Antiquités grecques, étrusques et romaines"
cl010250307;"relief votif";;;"MND 1371; MND 2243; Ma 3578; Ma 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010276876;statue;;;"Cp 6561; Ma 310";"Département des Antiquités grecques, étrusques et romaines"
cl020617467;"Plan au rez-de-chaussée des bâtiments de la bibliothèque du roi, de la Bourse et de la Compagnie des Indes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/24 Recto";"Département des Arts graphiques"
cl010265458;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12781";"Département des Antiquités grecques, étrusques et romaines"
cl010297013;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11538";"Département des Antiquités grecques, étrusques et romaines"
cl010296992;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11515";"Département des Antiquités grecques, étrusques et romaines"
cl010297007;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11532";"Département des Antiquités grecques, étrusques et romaines"
cl010274618;cratère;;;"K 624 bis; ED 146; N 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010276125;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C. [?])";"Ma 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010257389;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1054; ED 4333; INV 197; N 5725.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010297233;coupe;"près du peintre de la clinique";"-480 / -470  (2e quart Ve s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 11818; Cp 11819; Cp 12623";"Département des Antiquités grecques, étrusques et romaines"
cl010259829;amphore;"près du peintre de Borée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010260535;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"CA 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010270302;coupe;"peintre de Penthésilée";"vers -450";"G 454; Cp 961";"Département des Antiquités grecques, étrusques et romaines"
cl010278893;autel;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 555; MR 953; N 860";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010269790;péliké;"peintre de Nicoxénos";"vers -500";"F 376; Cp 116";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl020532329;"Elévations et plans de palestres, collèges, bibliothèques, portiques, bourses etc. (palestres des Grecs, portique de Neptune, bibliothèque de Cassel, université de Turin, Bourse de Londres)";"NORMAND Charles Pierre Joseph";;"7787 C/ Recto; 7268 / 18";"Département des Arts graphiques"
cl010100995;"Monture d'escarcelle";;"1500 / 1600  (XVIe siècle)";"OA 10629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270163;coupe;Douris;"vers -480";"G 282; Cp 11397; S 1350; S 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl020578012;"Petit-maître en chapeau à la Suisse avec une très petite bourse. Chapeau à la Corse avec des glans. Coeffure à la Circassienne. Clabeau rabatu à la Quakers";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010115225;Inro;;"1800 / 1900  (XIXe siècle)";"TH 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504775;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 65";"Département des Arts graphiques"
cl020532404;"Bourse : coupe, plan détaillé et élévation. Douane : coupe de la partie gauche et droite de la façade et élévation de la partie centrale, plan détaillé, élévation de la façade";"NORMAND Charles Pierre Joseph";;"7905 C/ Recto; 7271 / 14";"Département des Arts graphiques"
cl010221290;"objet indéterminé, fragment";;;"JC 113 031 11";"Service de l'Histoire du Louvre"
cl010221392;"objet indéterminé, fragment";;;"JC 113 028 24";"Service de l'Histoire du Louvre"
cl010355554;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 880";"Département des Antiquités grecques, étrusques et romaines"
cl020504668;"Annotations manuscrites";"STEINLEN Théophile Alexandre";;"RF 33992, Verso";"Département des Arts graphiques"
cl020537225;"Massé (Jean Baptiste), peintre et dessinateur";"WILLE Johann Georg";1755;"2239 C/ Recto";"Département des Arts graphiques"
cl020509634;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 737, Recto; Inventaire Autographes C 737";"Département des Arts graphiques"
cl010094736;"La grandeur des princes";"Francin, Claude Clair ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2836; D 61.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290270;cuiller;;"225 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Br 2471; ED 3732; INV 2652; N 6507";"Département des Antiquités grecques, étrusques et romaines"
cl010344989;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"32955; Cat. Longpérier n° 217; N III 6349";"Département des Antiquités grecques, étrusques et romaines"
cl020505119;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50015, Recto; Catalogue Rochebouët Z 22.1";"Département des Arts graphiques"
cl020505123;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50019, Recto; Catalogue Rochebouët Z 22.5";"Département des Arts graphiques"
cl020505127;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50021.BIS, Recto; Catalogue Rochebouët Z 22.7";"Département des Arts graphiques"
cl020505129;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50023, Recto; Catalogue Rochebouët Z 22.9";"Département des Arts graphiques"
cl020505131;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50025, Recto; Catalogue Rochebouët Z 22.11";"Département des Arts graphiques"
cl020505134;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50028, Recto; Catalogue Rochebouët Z 22.14";"Département des Arts graphiques"
cl020505135;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50029, Recto; Catalogue Rochebouët Z 22.15";"Département des Arts graphiques"
cl010345302;intaille;;;"Bj 1638; C 8591";"Département des Antiquités grecques, étrusques et romaines"
cl020505121;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50017, Recto; Catalogue Rochebouët Z 22.3";"Département des Arts graphiques"
cl020505124;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50020, Recto; Catalogue Rochebouët Z 22.6";"Département des Arts graphiques"
cl020505128;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50022, Recto; Catalogue Rochebouët Z 22.8";"Département des Arts graphiques"
cl020505132;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50026, Recto; Catalogue Rochebouët Z 22.12";"Département des Arts graphiques"
cl020505136;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50030, Recto; Catalogue Rochebouët Z 22.16";"Département des Arts graphiques"
cl020505137;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50031, Recto; Catalogue Rochebouët Z 22.17";"Département des Arts graphiques"
cl010344990;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 4309; 32956; Cat. Longpérier n° 222; N III 5379";"Département des Antiquités grecques, étrusques et romaines"
cl020505120;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50016, Recto; Catalogue Rochebouët Z 22.2";"Département des Arts graphiques"
cl020505122;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50018, Recto; Catalogue Rochebouët Z 22.4";"Département des Arts graphiques"
cl020505125;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50020.BIS, Recto; Catalogue Rochebouët Z 22.6";"Département des Arts graphiques"
cl020505126;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50021, Recto; Catalogue Rochebouët Z 22.7";"Département des Arts graphiques"
cl020505130;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50024, Recto; Catalogue Rochebouët Z 22.10";"Département des Arts graphiques"
cl020505133;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50027, Recto; Catalogue Rochebouët Z 22.13";"Département des Arts graphiques"
cl020509058;"2 août 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 123, Recto; Inventaire Autographes C 123";"Département des Arts graphiques"
cl020552424;"Jean-Baptiste Massé";"WILLE Johann Georg";;"21900 LR/ Recto; 12648; vol.9, p.49";"Département des Arts graphiques"
cl020507069;Croquis;"Isabey, Eugène";1833;"RF 51735, 5";"Département des Arts graphiques"
cl020507071;"Embarcation près d'une côte";"Isabey, Eugène";1833;"RF 51735, 7";"Département des Arts graphiques"
cl020507079;"Notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 15";"Département des Arts graphiques"
cl010293425;applique;;;"Br 550; ED 4906; INV 203; N 6407";"Département des Antiquités grecques, étrusques et romaines"
cl020507065;"Voiliers longeant une jetée ; notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 1";"Département des Arts graphiques"
cl020507068;"Proue d'un bateau avec un mât de beaupré";"Isabey, Eugène";1833;"RF 51735, 4";"Département des Arts graphiques"
cl020507072;"Un rocher (?)";"Isabey, Eugène";1833;"RF 51735, 8";"Département des Arts graphiques"
cl020507076;"Notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 12";"Département des Arts graphiques"
cl020507078;"Note manuscrite et addition";"Isabey, Eugène";1833;"RF 51735, 14";"Département des Arts graphiques"
cl010221268;"objet indéterminé, fragment";;;"JC 113 028 52";"Service de l'Histoire du Louvre"
