ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036494;Tête;"GIRON Charles";;"RF 35693, 44; vol.28, p.93";"Département des Arts graphiques"
cl010180252;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6578; A 7620";"Département des Antiquités orientales"
cl010188738;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 17839; GS 5898";"Département des Antiquités orientales"
cl010199759;"tête d'épingle";;;"E 1457; E 1457";"Département des Antiquités orientales"
cl010141698;"tête d'épingle";;;"AO 16897; L.268";"Département des Antiquités orientales"
cl020206688;"Le Pleurer : tête d'homme";"Le Brun, Charles";;"INV 28322, Recto; NIII 11384; MA 10467; Guiffrey et Marcel G 6486; vol.12, p.6";"Département des Arts graphiques"
cl010361147;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1219";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010180283;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6619; AS 6190";"Département des Antiquités orientales"
cl010180436;"tête funéraire";;"-1000 / -744  (Néo-élamite I)";"SB 6764";"Département des Antiquités orientales"
cl020206508;"Tête d'homme";"Le Brun, Charles";"vers 1674/1679";"INV 28848, Recto; NIII 11910; MA 10503; Guiffrey et Marcel G 7205; vol.12, p.80";"Département des Arts graphiques"
cl020001068;"Tête de vieillard chauve ; étude de draperie sur un torse";"Bilivert, Giovanni";;"INV 573, Recto; NIII 22027; MA 12562; Inventaire italien, t. IV R 98; vol.1, p.101";"Département des Arts graphiques"
cl010199745;"tête d'épingle";;;"E 1455; E 1455";"Département des Antiquités orientales"
cl010132655;"figurine ; fragment ; tête";;;"AM 3675";"Département des Antiquités orientales"
cl010132663;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3683";"Département des Antiquités orientales"
cl010132666;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3687";"Département des Antiquités orientales"
cl010132684;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3564";"Département des Antiquités orientales"
cl010132809;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3771";"Département des Antiquités orientales"
cl010132855;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3818";"Département des Antiquités orientales"
cl010132733;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3622";"Département des Antiquités orientales"
cl010132753;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3695";"Département des Antiquités orientales"
cl010132757;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3699";"Département des Antiquités orientales"
cl010132765;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3707";"Département des Antiquités orientales"
cl010132768;"figurine ; figurine ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3711";"Département des Antiquités orientales"
cl010132769;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3713";"Département des Antiquités orientales"
cl010132860;"figurine ; fragment ; tête";;;"AM 3822";"Département des Antiquités orientales"
cl010171855;"figurine ; fragment ; tête";;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 298";"Département des Antiquités orientales"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010136514;"tête d'épingle";;;"AO 11784";"Département des Antiquités orientales"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010142334;"tête d'épingle";;;"AO 17947; S 683";"Département des Antiquités orientales"
cl020214160;"Tête d'Hercule";"Le Brun, Charles";;"INV 28263, Recto; NIII 11320; MA 10410; Guiffrey et Marcel G 6530; vol.11, p.426";"Département des Arts graphiques"
cl010132634;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3546";"Département des Antiquités orientales"
cl010132667;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3688";"Département des Antiquités orientales"
cl010132669;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3690";"Département des Antiquités orientales"
cl010132752;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3694";"Département des Antiquités orientales"
cl010132759;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3700";"Département des Antiquités orientales"
cl010132763;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3705";"Département des Antiquités orientales"
cl010132856;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3819";"Département des Antiquités orientales"
cl010171871;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 762";"Département des Antiquités orientales"
cl010241227;"tête d'épingle";;;"E 317; E 317";"Département des Antiquités orientales"
cl010346703;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"295 B";"Département des Antiquités grecques, étrusques et romaines"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010180438;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 6766; GS 5342";"Département des Antiquités orientales"
cl010361146;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1141; AO 2645";"Département des Antiquités orientales"
cl010361142;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 942 BIS";"Département des Antiquités orientales"
cl010118846;figurine;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 4353";"Département des Antiquités orientales"
cl010139358;"tête d'épingle";;;"AO 14527; TG 5171";"Département des Antiquités orientales"
cl010145154;"tête d'épingle";;;"AO 20557";"Département des Antiquités orientales"
cl010145193;"tête d'épingle";;;"AO 20472";"Département des Antiquités orientales"
cl020214158;"Tête d'Hercule";"Le Brun, Charles";;"INV 28261, Recto; NIII 11318; MA 10409; Guiffrey et Marcel G 6528; vol.11, p.426";"Département des Arts graphiques"
cl010361141;"statue ; tête";;"-200 / -100  ";"AM 942";"Département des Antiquités orientales"
cl010361150;"statue ; tête ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1534";"Département des Antiquités orientales"
cl010199754;"tête d'épingle";;;"I 425; I 425";"Département des Antiquités orientales"
cl010179454;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5627";"Département des Antiquités orientales"
cl010199756;"tête d'épingle";;;"E 1456; E 1456";"Département des Antiquités orientales"
cl010130291;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20803";"Département des Antiquités orientales"
cl020565548;"Tête de femme, de face, cheveux plaqués sur le front";"OSBERT Alphonse";1890;"RF 54085, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020038665;"Grande tête";"MATISSE Henri";1951;"RF 36792, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020018258;"Tête de cheval";"Parrocel, Étienne";;"RF 3729, 317; Inv. français, t. XIII B 826; vol.20, p.128";"Département des Arts graphiques"
cl010130398;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20616";"Département des Antiquités orientales"
cl010179452;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5625";"Département des Antiquités orientales"
cl010352922;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";B.473;"Département des Antiquités grecques, étrusques et romaines"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl010132827;"figurine ; fragment ; tête";;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AM 3790";"Département des Antiquités orientales"
cl010352918;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";875.1.1;"Département des Antiquités grecques, étrusques et romaines"
cl010130290;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20802";"Département des Antiquités orientales"
cl010130376;"tête d'épingle";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20549";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010199651;"tête d'épingle";;;"AS 11117";"Département des Antiquités orientales"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl010361145;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 945";"Département des Antiquités orientales"
cl010124683;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4746";"Département des Antiquités orientales"
cl020564118;"Tête d'homme barbu, avec une houpette sur la tête, de profil à droite";HERMANN-PAUL;1899;"RF 52128, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020042132;"Chat dormant sur le côté, la tête sur un coussin et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 33558, Recto; vol.27, p.311";"Département des Arts graphiques"
cl010124679;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4695";"Département des Antiquités orientales"
cl010179553;"tête d'épingle";;"-1500 / -1200  (Médio-élamite)";"SB 5733; PEZARD et POTTIER 385; AS 5978";"Département des Antiquités orientales"
cl010361144;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 944";"Département des Antiquités orientales"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130389;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20604";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010124682;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4745; CIAS I 2 T72//96.51";"Département des Antiquités orientales"
cl010130397;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20615";"Département des Antiquités orientales"
cl010352914;"statue ; tête";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";B.474;"Département des Antiquités grecques, étrusques et romaines"
cl010199736;"tête d'épingle";;;"E 1451; E 1451";"Département des Antiquités orientales"
cl010124680;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4696";"Département des Antiquités orientales"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010121538;"Tête de figurine de type de Kiliya";;"-4000 / -2700  (Chalcolithique ; Bronze ancien I)";"CA 1417; Ma 4704";"Département des Antiquités orientales"
cl010258266;"Tête d’inconnu dit Trébonien Galle";;"250 / 260  (3e quart IIIe s. ap. J.-C.)";"Br 44; NIII 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010130391;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20607";"Département des Antiquités orientales"
cl020210447;Châteauneuf-sur-Loire;"SILVESTRE Israël";;"INV 33078, Recto; NIII 15652; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010184963;"tête d'épingle";;;"SB 12542";"Département des Antiquités orientales"
cl020009790;"Tête d'homme, penchée sur le côté";"Bouchardon, Edme";1748;"INV 23880, Recto; NIII 13981; MA 11231; Inventaire Bouchardon BOU 418; vol.10, p.67";"Département des Arts graphiques"
cl020218796;"Bras levés posés sur une tête";"Forain, Jean-Louis";;"RF 10746, 141; vol.23, p.93";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020206708;"L'Admiration simple : tête vue de face";"Le Brun, Charles";;"INV 28333, Recto; NIII 11395; MA 10478; Guiffrey et Marcel G 6461; vol.12, p.7";"Département des Arts graphiques"
cl020507937;"Tête de cheval";"Le Brun, Charles";"vers 1674/1679";"INV 29847.90, Recto; Inventaire Le Brun, t. I L 285";"Département des Arts graphiques"
cl010346702;"statue ; tête";;"-425 / 200  (4e quart Ve s. av. J.-C. [?])";523;"Département des Antiquités grecques, étrusques et romaines"
cl010143137;"tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18306; M. 435";"Département des Antiquités orientales"
cl010180251;"tête funéraire";;;"SB 6577";"Département des Antiquités orientales"
cl020216880;"Tête de cheval ; tête d'homme ; figure sur un char";"Géricault, Théodore";;"RF 6072, 66; vol.21, p.178";"Département des Arts graphiques"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl010130396;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20614";"Département des Antiquités orientales"
cl020507891;"Tête de sanglier";"Le Brun, Charles";"vers 1672/1674";"INV 29847.45, Recto; Inventaire Le Brun, t. I L 177";"Département des Arts graphiques"
cl010130324;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25008";"Département des Antiquités orientales"
cl020549581;"Tête de femme";"BONNET Louis Marin";1767;"19065 LR/ Recto; 19621; vol.8, p.53";"Département des Arts graphiques"
cl020003232;"Lévrier couché sur le flanc gauche, la tête à droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2431, Recto; MI 379; NIII 35767; vol.1, p.404";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020035072;"Buste de cambodgienne, une sorte de tiare posée sur le haut de la tête, ...";"PIOT René";"vers 1923";"RF 31316, Recto; Inv. français, t. XIII B 1550; vol.26, p.315";"Département des Arts graphiques"
cl020206693;"Le Mépris et l'aversion : tête d'homme, de profil";"Le Brun, Charles";;"INV 28325, Recto; NIII 11387; MA 10470; Guiffrey et Marcel G 6492; vol.12, p.6";"Département des Arts graphiques"
cl010091928;"Tête au Cécryphale";"Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MR 1701; N 15788; N 15955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033694;"Paysanne portant un fardeau sur la tête";"Manet, Édouard";1871;"RF 30440, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020503031;"Tête physiognomonique";"Le Brun, Charles";;"INV 29515, Verso; NIII 12588; MA 10516; Guiffrey et Marcel G 7440";"Département des Arts graphiques"
cl020549209;"Paysanne, un panier sur la tête";"HUQUIER Gabriel, le père";;"18633 LR/ Recto; 18966; vol.8, p.46";"Département des Arts graphiques"
cl020206724;"L'Etonnement avec frayeur : tête vue de face";"Le Brun, Charles";;"INV 28346, Recto; NIII 11408; MA 10491; Guiffrey et Marcel G 6498; vol.12, p.9";"Département des Arts graphiques"
cl010292329;"curseur de balance ; couvercle de pyxis";;;"Br 4339; NIII 3119";"Département des Antiquités grecques, étrusques et romaines"
cl020206711;"L'Admiration avec attention : tête vue de face";"Le Brun, Charles";;"INV 28335, Recto; NIII 11397; MA 10480; Guiffrey et Marcel G 6449; vol.12, p.8";"Département des Arts graphiques"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020001740;"Tête d'enfant";"Dolci, Carlo";;"INV 1138.BIS, Recto; NIII 22212; MA 12563; Inventaire italien, t. IV R 302; vol.1, p.180";"Département des Arts graphiques"
cl010352911;"statue ; tête";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";D.875.2.2;"Département des Antiquités grecques, étrusques et romaines"
cl020573381;"Tête d'enfant";"DENIS Maurice";1907/1908;"RF 54555, 30";"Département des Arts graphiques"
cl010405743;"tête, fragment";;;"FOUR S INV 034; 881017";"Service de l'Histoire du Louvre"
cl020549899;"Tête de jeune fille";"DEMARTEAU Gilles";;"19383 LR/ Recto; 19584; vol.8, p.61";"Département des Arts graphiques"
cl020500602;"Tête de chien";"Le Brun, Charles";;"INV 28208, Verso; NIII 11260; MA 10352; Guiffrey et Marcel G 6592";"Département des Arts graphiques"
cl020011956;"Une tête de femme";"Coypel, Antoine";;"INV 25811.BIS, Recto; NIII 13711; MA 11008; Guiffrey et Marcel G 3063; vol.10, p.382";"Département des Arts graphiques"
cl020101987;"Le Christ assis sur son tombeau, la tête couronnée d'épines";"Mantegna, Andrea";;"INV 9853, Recto; NIII 21297; MA 12560; vol.5, p.10";"Département des Arts graphiques"
cl020012197;"Tête d'Ascagne";"Coypel, Antoine";;"INV 26023, Recto; NIII 14379; MA 11620; MA 11621; Guiffrey et Marcel G 2873; vol.10, p.415";"Département des Arts graphiques"
cl020573660;"Tête d'homme";"DENIS Maurice";1916;"RF 54562, 36";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl010393000;"tête de clou";;;"CN 7.48.005; 9391";"Service de l'Histoire du Louvre"
cl020573649;"Tête d'enfant";"DENIS Maurice";1916;"RF 54562, 25";"Département des Arts graphiques"
cl020032118;"Personnage nu, une jarre sur la tête";"FORTUNY Mariano";;"RF 29848, 53; vol.26, p.114";"Département des Arts graphiques"
cl020014584;"Tête de femme";"Le Brun, Charles";"vers 1679/1684";"RF 2371, Recto; Guiffrey et Marcel G 7529; vol.20, p.20";"Département des Arts graphiques"
cl020214165;"Tête de Jupiter";"Le Brun, Charles";;"INV 28267, Recto; NIII 11324; MA 10414; Guiffrey et Marcel G 6535; vol.11, p.426";"Département des Arts graphiques"
cl010240251;"tête de clou";;;"SB 18006; AS 5524";"Département des Antiquités orientales"
cl020222444;"Homme penché sur la tête d'un cheval";"Chassériau, Théodore";;"RF 25770, Recto; vol.25, p.195";"Département des Arts graphiques"
