ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174099;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 D; AS 5988";"Département des Antiquités orientales"
cl010237035;disque;;;"SB 10279; GMIS 684";"Département des Antiquités orientales"
cl010178127;disque;;;"SB 4224; GS 773-?";"Département des Antiquités orientales"
cl010359984;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57988";"Département des Antiquités orientales"
cl010151896;disque;;"-1550 / -1150  (Bronze récent)";"AO 27604";"Département des Antiquités orientales"
cl010149725;disque;;"-8000 / 1244  (Date inconnue)";"AO 25048";"Département des Antiquités orientales"
cl010151884;disque;;"-1550 / -1150  (Bronze récent)";"AO 27589";"Département des Antiquités orientales"
cl010242037;disque;;"vers 100";"SB 11378; U 364";"Département des Antiquités orientales"
cl010154101;disque;;;"AO 30026; M. 1360";"Département des Antiquités orientales"
cl010134347;disque;;;"AM 652";"Département des Antiquités orientales"
cl010136466;disque;;;"AO 11748";"Département des Antiquités orientales"
cl010237038;disque;;;"SB 10280; GMIS 666";"Département des Antiquités orientales"
cl010196386;"fusaïole ; disque";;;"R 107; R 107";"Département des Antiquités orientales"
cl010215640;"disque ; jeton";;;"M 415; M 415";"Département des Antiquités orientales"
cl010239762;"disque ; miroir";;;"AOD 461";"Département des Antiquités orientales"
cl010199849;"disque ; pion";;;"AS 8321";"Département des Antiquités orientales"
cl010215627;"disque ; jeton";;;"N 196; N 196";"Département des Antiquités orientales"
cl010215629;"disque ; jeton";;;"P 748; P 748";"Département des Antiquités orientales"
cl010199876;"disque ; pion";;;"AS 8430";"Département des Antiquités orientales"
cl010237062;"disque ; miroir";;"-305 / -64  (Séleucide)";"SB 9045; GMIS 255";"Département des Antiquités orientales"
cl010240266;"disque ; couvercle";;;"AS 8190";"Département des Antiquités orientales"
cl010383304;"disque ; fragment";;;"AS 8970";"Département des Antiquités orientales"
cl010199286;"rondelle ; disque";;;"AS 5968";"Département des Antiquités orientales"
cl010141561;disque;;;"AO 16661; T 1525";"Département des Antiquités orientales"
cl010169526;disque;;;"AO 883";"Département des Antiquités orientales"
cl010220754;disque;;;"CC 0879; OP 0879";"Service de l'Histoire du Louvre"
cl010370763;disque;;;"F 344; F 344";"Département des Antiquités orientales"
cl010242036;"disque ; miroir";;;"SB 10211";"Département des Antiquités orientales"
cl010147284;"disque ; vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22544; L.608";"Département des Antiquités orientales"
cl010081202;disque;;;"Salt n°2891";"Département des Antiquités égyptiennes"
cl010140145;disque;;;"AO 15409; T 909 1";"Département des Antiquités orientales"
cl010169438;disque;;;"AO 882";"Département des Antiquités orientales"
cl010169495;disque;;;"AO 879";"Département des Antiquités orientales"
cl010169503;disque;;;"AO 880";"Département des Antiquités orientales"
cl010169514;disque;;;"AO 881";"Département des Antiquités orientales"
cl010169555;disque;;;"AO 885";"Département des Antiquités orientales"
cl010169556;disque;;;"AO 886";"Département des Antiquités orientales"
cl010187036;disque;;;"SB 14480; U 149";"Département des Antiquités orientales"
cl010220379;disque;;;"CC 0250";"Service de l'Histoire du Louvre"
cl010220414;disque;;;"CC 0309";"Service de l'Histoire du Louvre"
cl010360094;disque;;"-1400 / -1200  (Bronze récent II)";"4043.; 57902";"Département des Antiquités orientales"
cl010149726;disque;;;"AO 25049";"Département des Antiquités orientales"
cl010196690;"rondelle ; disque";;"-3500 / -3100  (Suse II)";"D 269; D 269";"Département des Antiquités orientales"
cl010438065;"disque fragment";;;"CN 3768; 9000";"Service de l'Histoire du Louvre"
cl010146063;disque;;;"AO 21348";"Département des Antiquités orientales"
cl010179560;disque;;;"SB 5740; AS 5412 bis";"Département des Antiquités orientales"
cl010187037;disque;;;"SB 14481; U 149";"Département des Antiquités orientales"
cl010438134;"disque fragment";;;"CN 15158; 9380";"Service de l'Histoire du Louvre"
cl010179540;disque;;;"SB 5720; AS 5415";"Département des Antiquités orientales"
cl010196711;"disque ; couvercle";;;"R 376; R 376";"Département des Antiquités orientales"
cl010187033;"disque ; poids ; lingot";;;"SB 14477; B 277";"Département des Antiquités orientales"
cl010291194;disque-cuirasse;;;"Br 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010292364;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.2; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010292363;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.1; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010358974;"bijou ; disque";;"-1400 / -1200  (Bronze récent II)";"AS 4228; 57751";"Département des Antiquités orientales"
cl010292313;disque-cuirasse;;;"Br 4322; MND 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010358276;"arme ; disque";;"-3300 / -1150  (Bronze)";"4313; 57858";"Département des Antiquités orientales"
cl010292312;disque-cuirasse;;;"Br 4321; MND 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010359886;"objet indéterminé ; disque";;"-4000 / -3000  (IVe mill av. J.-C. [?])";58724;"Département des Antiquités orientales"
cl010180950;"disque ; ex-voto";;;"MNB 2771";"Département des Antiquités orientales"
cl010359888;"disque ; peson ; poids";;;"AS 5721; 58745";"Département des Antiquités orientales"
cl010020681;"plat ; disque";;"-664 / -332  (Basse Époque)";"AF 11796; H. 102";"Département des Antiquités égyptiennes"
cl010195988;"disque ; clou";;;"AS 10763";"Département des Antiquités orientales"
cl010240143;"disque ; cymbale";;;"SB 12770";"Département des Antiquités orientales"
cl010196379;"disque ; fusaïole";;;"U 150; U 150";"Département des Antiquités orientales"
cl010240270;"disque ; clou";;;"SB 18003; AS 5516";"Département des Antiquités orientales"
cl010222607;"disque ; harnachement";;"485 / 1500  (Moyen Age)";"CC 0292";"Service de l'Histoire du Louvre"
cl010249451;"calotte ; disque";;;"AS 5522";"Département des Antiquités orientales"
cl010358973;"bijou ; disque";;"-1400 / -1200  (Bronze récent II)";"AS 4228 ?; 57750";"Département des Antiquités orientales"
cl010204362;"disque ; rondelle";;;"SB 24213";"Département des Antiquités orientales"
cl010336794;"disque ; balance";;;"ME 1069; I.E. 1561; G 2517";"Département des Antiquités égyptiennes"
cl010443162;"disque fragment";;;"CN 17243; 9596";"Service de l'Histoire du Louvre"
cl010003153;"coupe ; disque";;"-664 / -332  (Basse Époque)";"E 25385";"Département des Antiquités égyptiennes"
cl010196380;"disque ; fusaïole";;;"U 13; U 13";"Département des Antiquités orientales"
cl010359983;"élément de mobilier ; disque";;"-1400 / -1000  (Bronze récent II [?])";"AS 4098; 57997";"Département des Antiquités orientales"
cl010195531;"disque ; amulette ; perle ; cachet";;;"N 196; N 196";"Département des Antiquités orientales"
cl010034543;"miroir en disque aplati";;"-2033 / -1670  (Moyen Empire)";"E 5401";"Département des Antiquités égyptiennes"
cl010237265;"disque de miroir";;"-305 / -64  (Séleucide)";"GMIS 53";"Département des Antiquités orientales"
cl010291193;disque-cuirasse;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 3445; MNC 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010236813;"disque de miroir";;"-305 / -64  (Séleucide)";"GMIS 57";"Département des Antiquités orientales"
cl010007326;"jeu ; toupie ; disque";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6904";"Département des Antiquités égyptiennes"
cl010482336;"objet indéterminé ; disque";;;"CN 16515; 35022";"Service de l'Histoire du Louvre"
cl010256896;"boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 45";"Département des Antiquités grecques, étrusques et romaines"
cl010216282;"disque ; pendeloque ; médaillon";;;"R 111; R 111";"Département des Antiquités orientales"
cl010221093;"ruban ; disque ; clou";;;"CC 0453 BIS";"Service de l'Histoire du Louvre"
cl010359887;"objet indéterminé ; disque";;;"AS 5722; 58744";"Département des Antiquités orientales"
cl010247292;"disque ; vase ; plateau de balance";;;"AS 11565";"Département des Antiquités orientales"
cl010256906;"Boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 46";"Département des Antiquités grecques, étrusques et romaines"
cl010204366;"disque ; rondelle ; incrustation de meuble";;;"SB 24214";"Département des Antiquités orientales"
cl010375608;"bloc ; disque ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 1";"Département des Antiquités égyptiennes"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010324791;Disque;;;"MAO S. 139; GS 356";"Département des Arts de l'Islam"
cl010325500;Disque;;;"MAO S. 2011; M 196";"Département des Arts de l'Islam"
cl010318967;Disque;;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1144";"Département des Arts de l'Islam"
cl010320008;Disque;;;"MAO 328";"Département des Arts de l'Islam"
cl010325501;Disque;;;"MAO S. 2012; V. 158";"Département des Arts de l'Islam"
cl010325502;Disque;;;"MAO S. 2013; N 162";"Département des Arts de l'Islam"
cl010325504;Disque;;;"MAO S. 2015";"Département des Arts de l'Islam"
cl010325506;Disque;;;"MAO S. 2017";"Département des Arts de l'Islam"
cl010338577;"disque de miroir";;"-3100 / -30  (époque pharaonique)";"MG 16652; 1970-221";"Département des Antiquités égyptiennes"
cl010325503;Disque;;;"MAO S. 2014";"Département des Arts de l'Islam"
cl010325505;Disque;;;"MAO S. 2016; N(?) peut-être 162";"Département des Arts de l'Islam"
cl010200211;"disque ; incrustation de meuble";;;"AS 9605";"Département des Antiquités orientales"
cl010084509;"disque de miroir";;;"E 11464; OT 779";"Département des Antiquités égyptiennes"
cl010078901;"disque de miroir";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 11457";"Département des Antiquités égyptiennes"
cl010224509;"verre à disque";;;"CN 11530";"Service de l'Histoire du Louvre"
cl010184075;"disque de miroir";;"-1900 / -1800  (Paléo-élamite III)";"SB 11376; M 60";"Département des Antiquités orientales"
cl010316859;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 246";"Département des Arts de l'Islam"
cl010131510;"disque ; couvercle de vase ; incrustation de meuble";;"-1400 / -1230  (Chypriote récent II)";"AM 2124; Enk. 49 4980";"Département des Antiquités orientales"
cl010333277;"Disque estampé";;;"AD RI 2010/3 -3; UCAD RI 2010/3 -3";"Département des Arts de l'Islam"
cl010322563;"Disque fragmentaire";;;"MAO 936/1609";"Département des Arts de l'Islam"
cl010325499;"Disque épigraphié";;;"MAO S. 2010; V 158 ou 108 ou 148";"Département des Arts de l'Islam"
cl010004771;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25973";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010017390;"miroir en disque circulaire";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"E 3458";"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010016522;"miroir en disque circulaire";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11470; AF 6502";"Département des Antiquités égyptiennes"
cl010016994;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4289 2";"Département des Antiquités égyptiennes"
cl010017347;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 1; AF 6501";"Département des Antiquités égyptiennes"
cl010017393;"miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"E 18811; MG 1302";"Département des Antiquités égyptiennes"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010325497;"Disque épigraphié";;;"MAO S. 2009; M 210";"Département des Arts de l'Islam"
cl010333278;"Disque estampé";;;"AD RI 2010/3 - 4; UCAD RI 2010/3 -4";"Département des Arts de l'Islam"
cl010004772;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25975";"Département des Antiquités égyptiennes"
cl010013290;"miroir en disque circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11093";"Département des Antiquités égyptiennes"
cl010016441;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 3307; AF 418";"Département des Antiquités égyptiennes"
cl010016852;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 3; AF 6499";"Département des Antiquités égyptiennes"
cl010017001;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 21250; MG 3751";"Département des Antiquités égyptiennes"
cl010017382;"miroir en disque circulaire";;"-664 / -332 (?)  (Basse Époque)";"N 4290";"Département des Antiquités égyptiennes"
cl010017391;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18810; MG 1301";"Département des Antiquités égyptiennes"
cl010042539;"miroir en disque circulaire";;"-30 / 395  (époque romaine)";"AF 1198 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016300;"miroir en disque circulaire";;"-3100 / -2900  (Ière dynastie)";"E 16660 28";"Département des Antiquités égyptiennes"
cl010318936;"Disque à inscription illisible";;"1036 / 1094  (XIe siècle)";"MAO 1116";"Département des Arts de l'Islam"
cl010325326;"Disque métallique";;;"MAO S. 1808";"Département des Arts de l'Islam"
cl010019484;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12634; AF 6500";"Département des Antiquités égyptiennes"
cl010318790;"Disque au nom de Farrukh";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1004";"Département des Arts de l'Islam"
cl010317028;"Disque à inscription";;"950 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 32 b";"Département des Arts de l'Islam"
cl010318265;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1063";"Département des Arts de l'Islam"
cl010318268;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1066";"Département des Arts de l'Islam"
cl010318274;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1071";"Département des Arts de l'Islam"
cl010318822;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1032";"Département des Arts de l'Islam"
cl010318826;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1036";"Département des Arts de l'Islam"
cl010318852;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1088";"Département des Arts de l'Islam"
cl010318871;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1104";"Département des Arts de l'Islam"
cl010318953;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1131; AF 8254";"Département des Arts de l'Islam"
cl010318976;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1152";"Département des Arts de l'Islam"
cl010318977;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1153";"Département des Arts de l'Islam"
cl010318978;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1154";"Département des Arts de l'Islam"
cl010318993;"Disque pseudo-épigraphié";;"985 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1168";"Département des Arts de l'Islam"
cl010326328;"Fragment de disque";;;"MAO S. 771";"Département des Arts de l'Islam"
cl010326329;"Fragment de disque";;;"MAO S. 772";"Département des Arts de l'Islam"
cl010326330;"Fragment de disque";;;"MAO S. 773";"Département des Arts de l'Islam"
cl010326848;"Fragment de disque";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 768; S. 36 b; OA 7937";"Département des Arts de l'Islam"
cl010330326;"Disque au sphinx";;;"OA 7952";"Département des Arts de l'Islam"
cl010316854;"Disque pseudo-épigraphié";;"1130 / 1145  (2ème quart du XIIe siècle [?])";"AFI 241; HI 55";"Département des Arts de l'Islam"
cl010316860;"Disque sans inscription";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 247";"Département des Arts de l'Islam"
cl010318273;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1070";"Département des Arts de l'Islam"
cl010318836;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1045";"Département des Arts de l'Islam"
cl010318848;"Disque pseudo-épigraphié";;"985 / 1115  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1056";"Département des Arts de l'Islam"
cl010318853;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1089";"Département des Arts de l'Islam"
cl010318873;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1106";"Département des Arts de l'Islam"
cl010318945;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1124";"Département des Arts de l'Islam"
cl010318959;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1137";"Département des Arts de l'Islam"
cl010318963;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1140";"Département des Arts de l'Islam"
cl010318986;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1161";"Département des Arts de l'Islam"
cl010318994;"Disque pseudo-épigraphié";;"985 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1169";"Département des Arts de l'Islam"
cl010319002;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1176";"Département des Arts de l'Islam"
cl010321803;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 929";"Département des Arts de l'Islam"
cl010324347;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 971";"Département des Arts de l'Islam"
cl010324349;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 973";"Département des Arts de l'Islam"
cl010326331;"Disque troué fragmentaire";;;"MAO S. 774";"Département des Arts de l'Islam"
cl010326333;"Fragment de disque";;;"MAO S. 776";"Département des Arts de l'Islam"
cl010333279;"Disque estampé (sceau ?)";;;"AD RI 2010/3 -5; UCAD RI 2010/3 -5";"Département des Arts de l'Islam"
cl010325480;"Disque perforé";;;"MAO S. 1995";"Département des Arts de l'Islam"
cl010316853;"Disque pseudo-épigraphie";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 240";"Département des Arts de l'Islam"
cl010316866;"Fragment d'un disque";;;"AFI 252";"Département des Arts de l'Islam"
cl010318264;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1062";"Département des Arts de l'Islam"
cl010318277;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1074";"Département des Arts de l'Islam"
cl010318288;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1084";"Département des Arts de l'Islam"
cl010318289;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1085";"Département des Arts de l'Islam"
cl010318820;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1030";"Département des Arts de l'Islam"
cl010318850;"Disque pseudo-épigraphié";;"985 / 1115  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1058";"Département des Arts de l'Islam"
cl010318874;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1107";"Département des Arts de l'Islam"
cl010318875;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1108";"Département des Arts de l'Islam"
