ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000459;clavus;;"641 / 1171  (début époque islamique)";"E 26683; AC 717; PH 2163; I 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044196;clavus;;"395 / 641  (époque byzantine)";"E 28494; Guimet 423; MG 5494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044753;clavus;;"395 / 641  (époque byzantine)";"E 28814; Guimet 742; MG 5814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044754;clavus;;"395 / 641  (époque byzantine)";"E 28815; Guimet 743; MG 5815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044759;clavus;;"395 / 641  (époque byzantine)";"E 28827; Guimet 755; MG 5827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044762;clavus;;"395 / 641  (époque byzantine)";"E 28844; Guimet 772; MG 5844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045103;clavus;;"395 / 641  (époque byzantine)";"E 29055; Guimet 983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049242;clavus;;"395 / 641  (époque byzantine)";"E 28563; Guimet 491; MG 5563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049314;clavus;;"395 / 641  (époque byzantine)";"E 28643; Guimet 571; MG 5643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049318;clavus;;"395 / 641  (époque byzantine)";"E 28647; Guimet 575; MG 5647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049554;clavus;;"395 / 641  (époque byzantine)";"E 28323; Guimet 254; MG 5323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049577;clavus;;"395 / 641  (époque byzantine)";"E 28923; Guimet 851; MG 5923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049578;clavus;;"395 / 641  (époque byzantine)";"E 28924; Guimet 852; MG 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049815;clavus;;"395 / 641  (époque byzantine)";"E 28430; Guimet 359; MG 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049925;clavus;;"395 / 641  (époque byzantine)";"E 29153; Guimet 1081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049934;clavus;;"395 / 641  (époque byzantine)";"E 28462; Guimet 391; MG 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049979;clavus;;"395 / 641  (époque byzantine)";"E 28657; Guimet 585; MG 5657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050018;clavus;;"395 / 641  (époque byzantine)";"E 28710; Guimet 638; MG 5710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050019;clavus;;"395 / 641  (époque byzantine)";"E 28711; Guimet 639; MG 5711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050047;clavus;;"395 / 641  (époque byzantine)";"E 28739; Guimet 667; MG 5739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050073;clavus;;"395 / 641  (époque byzantine)";"E 28766; Guimet 694; MG 5766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050098;clavus;;"-30 / 395  (époque romaine)";"E 28792; Guimet 720; MG 5792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050099;clavus;;"395 / 641  (époque byzantine)";"E 28793; Guimet 721; MG 5793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050102;clavus;;"395 / 641  (époque byzantine)";"E 28796; Guimet 724; MG 5796";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050114;clavus;;"395 / 641  (époque byzantine)";"E 28809; Guimet 737; TC 1699; MG 5809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050135;clavus;;"395 / 641  (époque byzantine)";"E 28839; Guimet 767; MG 5839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334899;clavus;;"600 / 850  (époque byzantine ; début époque islamique)";"E 10155; D.23.2.113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335342;clavus;;"395 / 641  (époque byzantine)";"AF 1552; A.2.97.355; D.30.1.1.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385488;clavus;;"395 / 641  (époque byzantine)";"E 10208; AF 5967; X 4650; TC 550; D 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437066;clavus;;"395 / 641  (époque byzantine)";"E 28544; Guimet 472; MG 5544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449717;clavus;;"395 / 641  (époque byzantine)";"E 28965 a; Guimet 893 a; MG 5965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390268;clavus;;"395 / 641  (époque byzantine)";"AF 5490; X 4171; TC 63; E 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421906;clavus;;"-30 / 395  (époque romaine)";"AF 6023; X 4706; TC 605; TC 605 bis";"Département des Antiquités égyptiennes"
cl010000308;clavus;;"395 / 641  (époque byzantine)";"E 26138; AC 171; PH 138; D 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000572;clavus;;"395 / 641  (époque byzantine)";"E 29040; Guimet 968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043068;clavus;;"395 / 641  (époque byzantine)";"E 28987; Guimet 915; MG 5987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044606;clavus;;"395 / 641  (époque byzantine)";"AF 5441; X 4122; TC 847; sassanides 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044843;clavus;;"395 / 641  (époque byzantine)";"AF 5923; X 4605; TC 505; A 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045508;clavus;;"641 / 1171  (début époque islamique)";"E 26735; AC 769; PH 2239; I 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045537;clavus;;"395 / 641  (époque byzantine)";"E 27797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045539;clavus;;"395 / 641  (époque byzantine)";"E 27821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045580;clavus;;"395 / 641  (époque byzantine)";"E 28966; Guimet 894; MG 5966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049247;clavus;;"395 / 641  (époque byzantine)";"E 28572; Guimet 500; MG 5572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049441;clavus;;"395 / 641  (époque byzantine)";"E 28068; MG 5068; Guimet 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049590;clavus;;"395 / 641  (époque byzantine)";"E 28937; Guimet 865; MG 5937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049613;clavus;;"395 / 641  (époque byzantine)";"E 28960; Guimet 888; MG 5960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049664;clavus;;"395 / 641  (époque byzantine)";"E 28377; Guimet 308; MG 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049703;clavus;;"395 / 641  (époque byzantine)";"E 28298; Guimet 229; MG 5298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049713;clavus;;"395 / 641  (époque byzantine)";"E 28488; Guimet 417; MG 5488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049812;clavus;;"395 / 641  (époque byzantine)";"E 28427; Guimet 356; MG 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049813;clavus;;"395 / 641  (époque byzantine)";"E 28428; Guimet 357; MG 5428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049816;clavus;;"395 / 641  (époque byzantine)";"E 28431; Guimet 360; MG 5431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049937;clavus;;"395 / 641  (époque byzantine)";"E 28466; Guimet 395; MG 5466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050022;clavus;;"395 / 641  (époque byzantine)";"E 28714; Guimet 642; MG 5714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050045;clavus;;"395 / 641  (époque byzantine)";"E 28737; Guimet 665; MG 5737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050065;clavus;;"395 / 641  (époque byzantine)";"E 28757; Guimet 685; MG 5757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050069;clavus;;"395 / 641  (époque byzantine)";"E 28762; Guimet 690; MG 5762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050070;clavus;;"395 / 641  (époque byzantine)";"E 28763; Guimet 691; MG 5763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050097;clavus;;"395 / 641  (époque byzantine)";"E 28791; Guimet 719; MG 5791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050106;clavus;;"395 / 641  (époque byzantine)";"E 28800; Guimet 728; MG 5800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050109;clavus;;"395 / 641  (époque byzantine)";"E 28804; Guimet 732; TC 1694; MG 5804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050235;clavus;;"395 / 641  (époque byzantine)";"E 29178; Guimet 1106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076126;clavus;;"440 / 770  (début époque islamique)";"AF 5532; X 4213; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076127;clavus;;"395 / 641  (époque byzantine)";"AF 5653; X 4334; TC 236; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076461;clavus;;"395 / 641  (époque byzantine)";"E 27794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388382;clavus;;"395 / 641  (époque byzantine)";"AF 6219; X 4936; TC 835; E 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401483;clavus;;"395 / 641  (époque byzantine)";"AF 6231; X 4948; TC 847; F 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434702;clavus;;"395 / 641  (époque byzantine)";"E 29258; Guimet 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449861;clavus;;"395 / 641  (époque byzantine)";"E 28322 + E 28323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049714;clavus;;"395 / 641  (époque byzantine)";"E 28489; Guimet 418; MG 5489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045541;clavus;;"395 / 641  (époque byzantine)";"E 27830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050005;clavus;;"395 / 641  (époque byzantine)";"E 28695; Guimet 623; MG 5695";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050011;clavus;;"395 / 641  (époque byzantine)";"E 28703; Guimet 631; MG 5703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425481;clavus;;"395 / 641  (époque byzantine)";"E 29270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045246;clavus;;"395 / 641  (époque byzantine)";"AF 5562; X 4243; TC 144; E 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388844;clavus;;"395 / 641  (époque byzantine)";"AF 5845; X 4526; TC 426; E 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049449;clavus;;"395 / 641  (époque byzantine)";"E 28144; Guimet 76; MG 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049752;clavus;;"395 / 641  (époque byzantine)";"E 28534; Guimet 463; MG 5534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000088;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26604; AC 638; PH 1969; I 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000089;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26605; AC 639; PH 1975; I 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000090;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26606; AC 640; PH 1978; I 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000091;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26609; AC 643; PH 1991; I 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000094;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26614; AC 648; H 114; PH 2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000099;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26583; AC 617; PH 2422; G 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000100;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26584; AC 618; PH 2379; G 295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000101;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26585; AC 619; PH 2424; G 344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000109;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26596; AC 630; PH 1956; I 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000116;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26507; AC 541; PH 1696; H 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000120;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26515; AC 549; TC 2412; G 357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000126;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26395; AC 429; PH 2383; G 293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000128;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26398; AC 432; PH 1262; G 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000171;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26347; AC 381; PH 1140; G 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000183;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26209; AC 243; PH 415; E 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000193;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26226; AC 260; PH 525; G 277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000197;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26231; AC 265; PH 531; G 273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000206;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26318; AC 352; PH 899; G 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000216;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26329; AC 363; PH 922; G 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000245;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26278; AC 312; PH 726; G 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000261;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26295; AC 329; PH 779; F 213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000289;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26482; AC 516; PH 1481; H 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000297;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26500; AC 534; PH 1682; G 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000298;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26501; AC 535; PH 1684; G 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000392;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26548; AC 582; PH 1876; H 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000411;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26631; AC 665; PH 2111; I 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000413;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26633; AC 667; PH 2113; I 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000420;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26640; AC 674; PH 2415; F 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000428;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26648; AC 682; PH 2128; I 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000450;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26674; AC 708; PH 2154; I 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000451;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26675; AC 709; PH 2155; PH 2089; I 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000454;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26678; AC 712; PH 2158; I 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000475;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26701; AC 735; PH 2181; I 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000494;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26724; AC 758; PH 2207; I 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000504;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26746; AC 780; PH 2363; G 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000512;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26757; AC 791; PH 2475; F 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041791;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26391; PH 2392; AC 425; F 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043069;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28989; Guimet 917; MG 5989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044180;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6088; X 4771; TC 670; D 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044181;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 6131 A; X 4814; TC 712; D 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044441;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29035; Guimet 963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044664;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26581; AC 615; PH 1932; H 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044665;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26590; AC 624; PH 1947; I 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26608; AC 642; PH 1989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044671;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26624; AC 658; PH 2104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044725;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28352; Guimet 283; MG 5352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044750;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28719; Guimet 647; MG 5719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044848;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26316; AC 350; PH 894; G 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045114;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 5437; X 4118; TC 5; G 328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045264;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5712; X 4393; TC 295; G 331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045351;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26186; AC 220; PH 348; E 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045355;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27445; PH 2002; PH 1948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045367;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13957; X 4858; TC 756; I 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045395;"clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26141; AC 174; PH 141; C 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045448;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26390; AC 424; PH 1250; G 220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045473;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26492; AC 526; PH 1633; H 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045482;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26521; AC 555; PH 1730; F 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045502;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26627; AC 661; PH 2107; I 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045509;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26769; AC 803; PH 2511; G 352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045540;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045617;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29263; Guimet 1191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049599;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28946; Guimet 874; MG 5946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049602;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28949 A; Guimet 877; MG 5949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049668;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28381; Guimet 312; Guimet 312 bis; MG 5381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049723;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28501; Guimet 430; MG 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049767;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28549; Guimet 477; MG 5549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049777;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28390; Guimet 321; MG 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050119;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 28818; Guimet 746; MG 5818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050377;"clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5558; X 4239; D 128; TC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076398;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 27728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076402;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076409;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076414;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076443;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076446;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27779";"Département des Arts de Byzance et des Chrétientés en Orient"
