ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562519;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"524 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020036517;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 14; vol.28, p.97";"Département des Arts graphiques"
cl020036512;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 9; vol.28, p.97";"Département des Arts graphiques"
cl020036516;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 13; vol.28, p.97";"Département des Arts graphiques"
cl010099315;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625509;"Deux groupes d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 58; Inventaire Gros AJG 431";"Département des Arts graphiques"
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036519;"Motif d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 16; vol.28, p.97";"Département des Arts graphiques"
cl020036521;"Panneau de grotesques et motifs de frises";"OPPENORD Gilles Marie";;"RF 35698, 18; vol.28, p.97";"Département des Arts graphiques"
cl020036514;"Décor d'arabesques, guirlandes et grotesques; détail de casques à cimier";"OPPENORD Gilles Marie";;"RF 35698, 11; vol.28, p.97";"Département des Arts graphiques"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl020036518;"Quatre montants verticaux de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 15; vol.28, p.97";"Département des Arts graphiques"
cl020036513;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 10; vol.28, p.97";"Département des Arts graphiques"
cl020036515;"Décor d'arabesques, guirlandes et grotesques et cinq trophées avec arc, glaive et carquois";"OPPENORD Gilles Marie";;"RF 35698, 12; vol.28, p.97";"Département des Arts graphiques"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060819;"L’Arrivée de la reine à Lyon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1775; MR 966";"Département des Peintures"
cl010382746;"Page d'un coran : de la fin du verset 59 de la sourate 51 (Ceux qui se déplacent rapidement, ""al-ḏāriyāt"") au début du verset 21 de la sourate 52 (Le mont, ""al-ṭūr"")";;"1500 / 1600  (XVIe siècle)";"AD 17436 Verso; D 17436; AD 17436";"Département des Arts de l'Islam"
