ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143758;"Chien couché en boule";"FREMIET Emmanuel";;"RF 37279, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020207366;"Deux biches. Animal couché";"Le Brun, Charles";;"INV 29599, Recto; NIII 12775; MA 10529; Guiffrey et Marcel G 7875; vol.12, p.190";"Département des Arts graphiques"
cl020222010;"Boeuf couché, et ornement";"Chassériau, Théodore";;"RF 25452, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020500190;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Verso; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307";"Département des Arts graphiques"
cl020228624;"Pattes avant et poitrail d'un chien couché ; chien couché ; patte";"Vernet, Horace";;"RF 29171, Recto; vol.25, p.459";"Département des Arts graphiques"
cl010092715;"Cerf de Virginie couché";"Barye, Antoine Louis ; France";1823;"OA 5814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092870;"Tigre couché en sphinx";"Barye, Antoine Louis ; France";"avant 1875";"RF 236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092863;"Faon de cerf couché";"Barye, Antoine Louis ; France";"1840 / 1875  (XIXe siècle)";"RF 229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003302;"Chamois couché sur le flan";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2493, Recto; MI 409; NIII 35797; vol.1, p.409";"Département des Arts graphiques"
cl020011919;"Soldat couché sur le dos";"Coypel, Antoine";;"INV 25776, Recto; NIII 13676; MA 10983; Guiffrey et Marcel G 3026; vol.10, p.378";"Département des Arts graphiques"
cl020012134;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25961, Recto; NIII 13331; MA 10737; Guiffrey et Marcel G 3088; vol.10, p.404";"Département des Arts graphiques"
cl020018325;"Cerf couché devant des rochers";"Barye, Antoine Louis";;"RF 4657, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020019494;"Nu féminin, couché, de dos";"Riesener, Léon";;"RF 5197, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020020596;"Chien couché levant la tête";"Delacroix, Eugène";;"RF 6234, 14; vol.21, p.207";"Département des Arts graphiques"
cl020035749;"Personnage couché sur des marches";"Delaroche, Paul";;"RF 35277, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020037369;"Oriental assis, et boeuf couché";"Ziem, Félix";1856;"RF 36087, 51; vol.28, p.146";"Département des Arts graphiques"
cl020041353;"Trois chats dont un couché";"STEINLEN Théophile Alexandre";;"RF 32854, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020106381;"Un vieil homme couché : Job (?)";"BERGH Matthys van den";;"INV 21734, Recto; NIII 23115; MA 12584; Hollandais H 80; vol.9, p.175";"Département des Arts graphiques"
cl020107754;"Lion couché, de profil, dormant";"Rembrandt, Harmensz. van Rijn";;"INV 22888, Recto; NIII 8640; MA 8159; Hollandais H 1331; vol.9, p.391";"Département des Arts graphiques"
cl020125308;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17045, Verso; vol.24, p.170";"Département des Arts graphiques"
cl020125785;"Trois bovidés dont un couché";"Boudin, Eugène";;"RF 17424, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020129362;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 20172, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129419;"Quatre porcs, dont un couché";"Boudin, Eugène";;"RF 20210, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129459;"Quatre chiens : debout ; assis ; couché";"Boudin, Eugène";;"RF 20241, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020217980;"Têtes caricaturales et chien couché";"Delacroix, Eugène";;"RF 10218, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020221700;"Lion couché devant une fosse";"Chassériau, Théodore";;"RF 25232, Verso; vol.25, p.159";"Département des Arts graphiques"
cl020227170;"Personnage couché, à plat ventre";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 30; vol.25, p.371";"Département des Arts graphiques"
cl020227341;"Chien couché prés d'un mur";"Chassériau, Théodore";;"RF 28100, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020528288;"Lion couché rongeant un os.";"DENON Dominique Vivant";;"11102 C/ Recto";"Département des Arts graphiques"
cl010316502;"Moulage d'un lion couché";;;"AFI 1773";"Département des Arts de l'Islam"
cl010102256;"Enfant couché se tenant la tête";Anonyme;"1800 / 1825  (1e quart du XIXe siècle [?])";"TH 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057429;"Faon couché dans un paysage";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1617; B 1102";"Département des Peintures"
cl010316501;"Moulage d'un lion couché";;;"AFI 1772";"Département des Arts de l'Islam"
cl020002565;"Cheval couché dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1557/1602";"INV 1851, Recto; NIII 1100; MA 1065; Inventaire italien, t. VII Q 334; vol.1, p.304";"Département des Arts graphiques"
cl020018468;"Garçon couché dans un lit";"Rembrandt, Harmensz. van Rijn";;"RF 4719, Recto; Hollandais H 1157; vol.20, p.272";"Département des Arts graphiques"
cl020028003;"Homme couché sur le ventre";"Franquelin, Jean-Augustin";;"RF 13232, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020031443;"Moutons et un chien couché";"Girardet, Karl";;"RF 29390, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020033265;"Deux études de chien couché";"RENOUARD Charles Paul";;"RF 30126, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020036339;"Chiens attaquant un cerf couché";"Gérard, François";;"RF 35587, Verso; vol.28, p.82";"Département des Arts graphiques"
cl020043799;"Cheval couché dans une prairie";"Redon, Odilon";;"RF 40876, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020109542;"Loup couché et deux têtes";"Boel, Pieter";;"INV 19419, Recto; NIII 9602; MA 9067; Flamands F 101; vol.8, p.190";"Département des Arts graphiques"
cl020112246;"Chien couché à la chaine";"Fyt, Jan";;"RF 665, Recto; HDLS 248; Flamands F 679; vol.19, p.55";"Département des Arts graphiques"
cl020123766;"Homme couché dans un lit";"GAUTIER Armand Désiré";;"RF 15685, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020125332;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17062, Verso; vol.24, p.171";"Département des Arts graphiques"
cl020125369;"Boeuf couché, tourné à gauche";"Boudin, Eugène";;"RF 17093, Recto; vol.24, p.173";"Département des Arts graphiques"
cl020125535;"Boeuf couché, vu de profil";"Boudin, Eugène";;"RF 17229, Recto; vol.24, p.179";"Département des Arts graphiques"
cl020125628;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17300, Recto; vol.24, p.182";"Département des Arts graphiques"
cl020127636;"Troupeau couché sur une place";"Boudin, Eugène";1871;"RF 18820, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020128697;"Deux bovidés, dont un couché";"Boudin, Eugène";;"RF 19645, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129057;"Homme couché sur le sol";"Boudin, Eugène";;"RF 19934, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129257;"Boeuf couché ; tête de boeuf";"Boudin, Eugène";;"RF 20090, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129278;"Boeuf couché, vu de dos";"Boudin, Eugène";;"RF 20107, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129367;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 20176.BIS, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129417;"Porcs rassemblés, dont un couché";"Boudin, Eugène";;"RF 20208, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020138442;"Deux croquis de personnage couché";"Chapu, Henri";;"RF 23144, 82; vol.24, p.438";"Département des Arts graphiques"
cl020142859;"Arabe couché sur un tapis";"Delacroix, Eugène";;"RF 23323, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020143759;"Chien couché sur le dos";"FREMIET Emmanuel";;"RF 37280, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020207043;"Enfant nu, à demi-couché";"Le Brun, Charles";"vers 1685/1686";"INV 29289, Recto; NIII 12353; MA 10504; Guiffrey et Marcel G 7226; vol.12, p.145";"Département des Arts graphiques"
cl020222580;"Porc couché ; homme assis ; fleurs";"Chassériau, Théodore";;"RF 25874, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020222788;"Homme prosterné ; homme couché ; main";"Chassériau, Théodore";;"RF 26027, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020501261;"Chien couché, mordant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 14857, Verso; NIII 31963; vol.0";"Département des Arts graphiques"
cl020538964;"Lazare couché à sa porte";"Aldegrever, Heinrich";;"8032 LR/ Recto; 269; vol.6, p.24";"Département des Arts graphiques"
cl020000483;"Un enfant couché et endormi";"BELLA Stefano della";;"INV 317.5, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 93; vol.1, p.55";"Département des Arts graphiques"
cl020006468;"Bacchus couché et entouré d'enfants";"ANONYME GENOIS XVIè s";;"INV 9394, Recto; NIII 26889; MA 12619; vol.4, p.423";"Département des Arts graphiques"
cl020011907;"Homme couché sur le dos";"Coypel, Antoine";;"INV 25765, Recto; NIII 13665; MA 10977; Guiffrey et Marcel G 3087; vol.10, p.376";"Département des Arts graphiques"
cl020017170;"Homme couché sur le ventre";"David, Jacques-Louis";;"RF 4506, 131; vol.20, p.241";"Département des Arts graphiques"
cl020028596;"Chien couché ; religieuse ; tête enturbannée";"Leprince, Auguste-Xavier";1820;"RF 13658, 38; vol.23, p.383";"Département des Arts graphiques"
cl020030981;"Foulque couché, les pattes liées";"Oudry, Jean-Baptiste";;"RF 14971, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020040583;"Nu féminin, couché, de dos";"STEINLEN Théophile Alexandre";;"RF 32314.10, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020043410;"Paysan couché sur le ventre";"Benouville, Achille";;"RF 34671.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
