ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000086;"Etude d'un âne debout, vu de trois quarts dos, paissant";"Bandinelli, Baccio";;"INV 77, Recto; NIII 21564; MA 12560; Inventaire italien, t. IX FV 19; vol.1, p.12";"Département des Arts graphiques"
cl020023566;"Homme s'étonnant d'une vache paissant sur le toit d'une maison";"Millet, Jean Francois";;"RF 11340, Recto; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020105489;"Paysage de campagne avec des vaches paissant et des personnages";"Bruegel, Pieter I";;"INV 20899, Recto; NIII 27687; MA 12627; Primitifs des Pays-Bas P 343; vol.9, p.31";"Département des Arts graphiques"
cl020220385;"Vue de Brandebourg avec au premier plan des animaux paissant";"MARTINET et BOURGEOIS";;"RF 24166, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020143340;"Paysage : montagnes dominant la vallée avec animaux paissant près de maisons";"ALLEGRINI Francesco";;"RF 23476, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020108215;"Un cavalier tirant un cheval, avec un chien, et deux chevaux paissant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23321, Recto; NIII 17780; MA 12534; Hollandais H 1025; vol.9, p.461";"Département des Arts graphiques"
cl020129403;"Vache paissant, tournée vers la droite, et arrière-train d'une autre vache";"Boudin, Eugène";;"RF 20199, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010291076;poids;;"-300 / -12  ";"Br 3334; MNC 1808";"Département des Antiquités grecques, étrusques et romaines"
cl020504469;"Veau paissant, vu de face ; veau, vu de profil, la tête de face";"POMPON François";;"RF 49926, 67";"Département des Arts graphiques"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010284170;skyphos;"groupe de Rhodes 11941";"-550 / -540  (3e quart VIe s. av. J.-C.)";"S 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010255762;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1215; MNC 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010252068;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.2; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl020215874;"Au pied d'un arbre, trois figures, au fond, un homme et deux vaches paissant";"Millet, Jean Francois";;"RF 5788, Recto; vol.21, p.130";"Département des Arts graphiques"
cl010252078;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.1; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010268363;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 795; Cp 251";"Département des Antiquités grecques, étrusques et romaines"
cl010255123;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.10";"Département des Antiquités grecques, étrusques et romaines"
cl010276642;métope;;"vers -540";"LP 2581; Ma 2827; N 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010251208;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.8";"Département des Antiquités grecques, étrusques et romaines"
cl010262857;amphore;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5982.b; CA 5982.a";"Département des Antiquités grecques, étrusques et romaines"
cl010268273;cratère;"manière de Lydos";"vers -550";"E 677; Cp 87";"Département des Antiquités grecques, étrusques et romaines"
cl010259224;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 1355.7";"Département des Antiquités grecques, étrusques et romaines"
cl010257317;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 94; MNB 475";"Département des Antiquités grecques, étrusques et romaines"
cl010260738;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010294831;pithos;;;"C 590; Cp 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010260918;œnochoé;"peintre de Böhlau";"-600 / -580  (1e quart VIe s. av. J.-C.)";"CA 3268";"Département des Antiquités grecques, étrusques et romaines"
cl010269940;coupe;;"vers -530";"MN 148; F 78; N 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010269493;coupe;;"vers -530";"Eléonte 944; Elé 410";"Département des Antiquités grecques, étrusques et romaines"
cl010269916;coupe;"potier Exékias";"-555 / -550  (2e quart VIe s. av. J.-C.)";"F 54; Cp 322";"Département des Antiquités grecques, étrusques et romaines"
cl010251096;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 576; Elé 42";"Département des Antiquités grecques, étrusques et romaines"
cl010251095;coupe;;"vers -540";"Eléonte 567; Elé 33";"Département des Antiquités grecques, étrusques et romaines"
cl010260944;plat;;"vers -700";"CA 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010268364;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 796; Cp 244";"Département des Antiquités grecques, étrusques et romaines"
cl010265124;dinos;;"vers -540";"Cp 12243.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251337;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16334";"Département des Antiquités grecques, étrusques et romaines"
cl010255616;"Bague ""à cartouche"" à décor gravé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010259458;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010287310;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7216";"Département des Antiquités grecques, étrusques et romaines"
cl010260984;cratère;;"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010259800;œnochoé;;"vers -750";"CA 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl010274817;cotyle;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"MNB 2038; L 166; S 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010253945;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 7717";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl010369617;intaille;;"224 / 677  (Sassanide)";"AOD 202; CCO D 189";"Département des Antiquités orientales"
cl010345288;intaille;;;"Bj 1661; C 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010136181;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11458";"Département des Antiquités orientales"
cl010121475;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3353; B.45";"Département des Antiquités orientales"
cl010098169;"Médaille : Côme Ier de Medicis / guerrier remettant une épée et une croix à un homme agenouillé";"Pier Paolo Galeotti";;"OA 2482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020125226;"Troupeaux de vaches à Fervaques";"Boudin, Eugène";1881;"RF 16984, Recto; vol.24, p.168";"Département des Arts graphiques"
cl010355505;"lécythe ; lécythe ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 813; D.21-1-26";"Département des Antiquités grecques, étrusques et romaines"
cl010348148;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-146;"Département des Antiquités grecques, étrusques et romaines"
cl010273235;"empreinte d'intaille";;;"Gy 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010368775;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 566; MDP XVI 566";"Département des Antiquités orientales"
cl010273674;"empreinte d'intaille";;;"Gy 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010273481;"empreinte d'intaille";;;"Gy 4069";"Département des Antiquités grecques, étrusques et romaines"
cl010368369;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 507; MDP XVI 507";"Département des Antiquités orientales"
cl010369344;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 405; MDP XVI 405";"Département des Antiquités orientales"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 468; MDP XVI 468";"Département des Antiquités orientales"
cl010369049;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 578; MDP XVI 578";"Département des Antiquités orientales"
cl010364941;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 47; MDP XVI 47";"Département des Antiquités orientales"
cl010368944;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 567; MDP XVI 567";"Département des Antiquités orientales"
cl010409251;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271942;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010097224;"Médaillon : La mort d'Argus";"Maître des Métamorphoses";"vers 1570";"OA 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273378;"empreinte de chaton de bague";;;"Gy 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010272419;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010272024;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010272195;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2478";"Département des Antiquités grecques, étrusques et romaines"
cl020210421;"Vue de Metz";"SILVESTRE Israël";"Vers 1665/1667";"INV 33055, Recto; NIII 15629; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020535990;"Profil de la ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/1 Recto";"Département des Arts graphiques"
cl020535991;"Profil de la Ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/2 Recto";"Département des Arts graphiques"
