ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113291;"Médaillon ajouré provenant d'un coffret : monstre tenant un sabre et un bouclier";;"avant 1227";"OA 9477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101074;"Chaise à dossier ajouré, d'une paire avec OA 12981";"Jacob, Henri";"vers 1790";"OA 10982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010199554;cuiller;;;"B 178; B 178";"Département des Antiquités orientales"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116250;"Coupe hémisphérique couverte, montée en or ciselé et ajouré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149888;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 25226";"Département des Antiquités orientales"
cl010042040;"décor architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 4789; X 3261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100363;"Médaillon ajouré provenant d'un coffret : Homme attaqué par deux monstres";;"1210 / 1220  (XIIIe siècle)";"OA 9352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258886;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 580; Cp 545";"Département des Antiquités grecques, étrusques et romaines"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290751;"patère à manche";;;"Br 3035; ED 2839; INV 425";"Département des Antiquités grecques, étrusques et romaines"
cl010021259;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 182; N 2740 7; Clot bey C 24 n°22";"Département des Antiquités égyptiennes"
cl010361756;vase;;"-305 / -64  (Séleucide)";"AS 4248; 58261";"Département des Antiquités orientales"
cl010021255;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 183; N 2740 6; Clot bey C 22 n°25";"Département des Antiquités égyptiennes"
cl010258952;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 702; Cp 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010258795;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 406; Cp 666";"Département des Antiquités grecques, étrusques et romaines"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117240;"Fragment d'élément d'applique ajouré formé par une palmette entourée de volutes.";;;"OA 6015 BIS 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102933;"Quatre fragments d'élément d'applique ajouré à décor de volutes, en bronze";Anonyme;;"OA 6015 BIS 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237132;clochette;;;"AO 25290";"Département des Antiquités orientales"
cl010097835;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117815;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2300; N 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102891;"Médaillon ajouré : le Christ, la Vierge et les instruments de la passion";;;"SN 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105563;"Petit brûle-parfum en forme de vase à anses, à couvercle ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116449;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2301; N 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100254;"Coffret rectangulaire à couvercle bombé et à décor ajouré d'entrelacs gothiques";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 9046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178207;"incrustation de meuble";;;"SB 4291; GS 2036";"Département des Antiquités orientales"
cl010252470;amphore;;"-610 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 581; Cp 546";"Département des Antiquités grecques, étrusques et romaines"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010149777;figurine;;;"AO 25100; N III 1661; S 1234";"Département des Antiquités orientales"
cl010104963;"Pied de reliquaire (?) formé par un ange debout sur un socle triangulaire ajouré.";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258885;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 579; Cp 667";"Département des Antiquités grecques, étrusques et romaines"
cl010252656;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.1; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414771;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12765";"Département des Antiquités grecques, étrusques et romaines"
cl010414785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12779";"Département des Antiquités grecques, étrusques et romaines"
cl010414790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12784";"Département des Antiquités grecques, étrusques et romaines"
cl010414800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12794";"Département des Antiquités grecques, étrusques et romaines"
cl010414801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12795";"Département des Antiquités grecques, étrusques et romaines"
cl010414802;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12796";"Département des Antiquités grecques, étrusques et romaines"
cl010414810;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12804";"Département des Antiquités grecques, étrusques et romaines"
cl010414818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12812";"Département des Antiquités grecques, étrusques et romaines"
cl010414829;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12823";"Département des Antiquités grecques, étrusques et romaines"
cl010414860;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12854";"Département des Antiquités grecques, étrusques et romaines"
cl010414788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12782";"Département des Antiquités grecques, étrusques et romaines"
cl010414791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12785";"Département des Antiquités grecques, étrusques et romaines"
cl010414796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12790";"Département des Antiquités grecques, étrusques et romaines"
cl010414798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12792";"Département des Antiquités grecques, étrusques et romaines"
cl010414820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12814";"Département des Antiquités grecques, étrusques et romaines"
cl010414825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12819";"Département des Antiquités grecques, étrusques et romaines"
cl010414841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12835";"Département des Antiquités grecques, étrusques et romaines"
cl010414845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010414853;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12847";"Département des Antiquités grecques, étrusques et romaines"
cl010414862;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12856";"Département des Antiquités grecques, étrusques et romaines"
cl010414866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12860";"Département des Antiquités grecques, étrusques et romaines"
cl010414867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12861";"Département des Antiquités grecques, étrusques et romaines"
cl010414868;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12862";"Département des Antiquités grecques, étrusques et romaines"
cl010414869;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12863";"Département des Antiquités grecques, étrusques et romaines"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12757";"Département des Antiquités grecques, étrusques et romaines"
cl010414764;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12758";"Département des Antiquités grecques, étrusques et romaines"
cl010414778;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12772";"Département des Antiquités grecques, étrusques et romaines"
cl010414786;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12780";"Département des Antiquités grecques, étrusques et romaines"
cl010414789;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12783";"Département des Antiquités grecques, étrusques et romaines"
cl010414797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12791";"Département des Antiquités grecques, étrusques et romaines"
cl010414811;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12805";"Département des Antiquités grecques, étrusques et romaines"
cl010414823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12817";"Département des Antiquités grecques, étrusques et romaines"
cl010414835;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12829";"Département des Antiquités grecques, étrusques et romaines"
