ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378428;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 35";"Département des Antiquités égyptiennes"
cl010279299;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22018";"Département des Antiquités grecques, étrusques et romaines"
cl010271265;"plaque de frise";;;"Gy 0978";"Département des Antiquités grecques, étrusques et romaines"
cl010255771;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1224; MNC 1267; OA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010260994;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010263282;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6718; MG 22016";"Département des Antiquités grecques, étrusques et romaines"
cl010275105;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 638; S 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010275826;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"LP 2961; Ma 1802; Utique 778; Utique 777; Utique 777.et.778";"Département des Antiquités grecques, étrusques et romaines"
cl010254997;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 539.1; S 513";"Département des Antiquités grecques, étrusques et romaines"
cl020562778;"Etude pour une allégorie de la Marine (?) : femme à demi nue, debout de face, tenant une rame";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 13; vol.33, p.192";"Département des Arts graphiques"
cl020563248;"Figure nue debout, sur un poisson posé sur une sphère, et tenant à deux mains une rame";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 6; vol.33, p.219";"Département des Arts graphiques"
cl010009031;assiette;;"-664 / -332  (Basse Époque)";"N 944";"Département des Antiquités égyptiennes"
cl010506268;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 539.2";"Département des Antiquités grecques, étrusques et romaines"
cl010511961;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530.2";"Département des Antiquités grecques, étrusques et romaines"
cl020563424;"Croquis un peu effacé avec figure tenant une sphère et une rame (?) devant une colonne surmonté d'un lion ailé";"Hugues, Jean-Baptiste";1897;"RF 51957, 31; vol.33, p.229";"Département des Arts graphiques"
cl020597529;"I Soldati di questo Rè dell'Isola Florida vanno tutti nudi, e dipinti horrendamente con cerchi di rame alle braccia [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/410 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010265126;dinos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12245";"Département des Antiquités grecques, étrusques et romaines"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010250002;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 536; S 512";"Département des Antiquités grecques, étrusques et romaines"
cl020597454;"Le Donne di Mitelina usano un bavaro con certi fili di rame, sopra de quali accomodano qualche Velo di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/335 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010383885;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.5";"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010252463;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010384923;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.2; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010283890;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 314; P 25";"Département des Antiquités grecques, étrusques et romaines"
cl010261008;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010093779;"Faunesse tenant des écussons ; dans sa main gauche une rame aux armes de Bonnivet entourée du collier de l'ordre de Saint Michel";"France Poitou";"1500 / 1600  (XVIe siècle)";"RF 1432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010019587;"linceul peint";;"180 / 220  (époque romaine)";"N 3391; AF 6483; Salt n°3859";"Département des Antiquités égyptiennes"
cl010252493;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.1; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010259208;cratère;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"CA 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010028350;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 2826 + E 2827; E 2827; E 2826; Clot bey C 36 n°3";"Département des Antiquités égyptiennes"
cl010274890;lécythe;"peintre de Sabouroff";"-440 / -430  (3e quart Ve s. av. J.-C.)";"LP 2002; L 66; N 3449";"Département des Antiquités grecques, étrusques et romaines"
cl020582276;"Avis aux aristocrates. / Ma Rame honore toi de passer ces victimes, / s'écrie ici, Caron, Batelier des abymes, / Ou les proscrits du sort, entassés par peloton [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020526952;"Transport des Antiquités ; transport sur kelek d'après un bas-relief ; opération du gonflement des outres d'après un bas-relief ; navigation sur le Tigre ; kelek moderne ; outre ; rame";"CHAPPUIS Adolphe";;"7731 C/ Recto; 7266 / 43";"Département des Arts graphiques"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010004319;"figurine d'Isis pélagia";;"-30 / 395  (époque romaine)";"E 22236; MG 4737";"Département des Antiquités égyptiennes"
cl010013211;"pendentif ; amulette";;;"E 763; N 4305; Clot bey C 16 n°114";"Département des Antiquités égyptiennes"
cl010034891;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30293";"Département des Antiquités égyptiennes"
cl010029531;lampe;;"300 / 399  (époque romaine)";"E 22292; MG 4793";"Département des Antiquités égyptiennes"
cl010084683;figurine;;;"E 21299; MG 3800";"Département des Antiquités égyptiennes"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl010024672;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 1536 C; Salt n°625";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010080205;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14136";"Département des Antiquités égyptiennes"
cl020563246;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 5 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 4; vol.33, p.219";"Département des Arts graphiques"
cl020563247;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 5; vol.33, p.219";"Département des Arts graphiques"
cl010345327;intaille;;;"Bj 1649; C 8513";"Département des Antiquités grecques, étrusques et romaines"
cl020014551;"Homme nu vu de profil à gauche, appuyant des deux mains sur une perche ou...";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2339, Recto; Inv. français, t. XIII B 2138; vol.20, p.17";"Département des Arts graphiques"
cl010237976;"Les Astres et les Eléments : L'Eau";"Levy, Émile ; France";1860;"RF 1993 27D";"Département des Peintures"
cl020568406;"Combat des Quatre Galères du Grand Duc : L'Attaque";"ANONYME FRANCAIS XVIIè s";;"L 44 LR/521 Recto; 6769";"Département des Arts graphiques"
cl020568414;"Combat des Quatre Galères du Grand Duc : L'abordage du Petaccio";"CALLOT Jacques";;"L 44 LR/524 Recto";"Département des Arts graphiques"
cl010140225;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15472; T. 300";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl020568413;"Combat des Quatre Galères du Grand Duc : L'abordage du Bertone";"CALLOT Jacques";;"L 44 LR/523 Recto";"Département des Arts graphiques"
cl020206576;"Femme nue, debout de profil";"Le Brun, Charles";"vers 1674/1689";"INV 28916, Recto; NIII 11978; MA 10504; Guiffrey et Marcel G 7249; vol.12, p.90";"Département des Arts graphiques"
cl020568405;"Combat des Quatre Galères du Grand Duc : L'Attaque";"CALLOT Jacques";;"L 44 LR/522 Recto";"Département des Arts graphiques"
cl010107791;"Console d'applique";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7493; GME 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; ; vol.20, p.259";"Département des Arts graphiques"
cl010273664;"empreinte d'intaille";;;"Gy 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010175646;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1305";"Département des Antiquités orientales"
cl010101118;"Tasse ""Régnier uni""";"Manufacture de Sèvres ; Didier, Charles-Antoine";1819;"OA 11091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006649;"Etudes de béliers, de vaches, et de personnages";"Scorza, Sinibaldo";;"INV 9559, Recto; NIII 28116; MA 12631; vol.4, p.449";"Département des Arts graphiques"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010065748;"Homère déifié, dit aussi L'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique ; France";1827;"INV 5417; C 196";"Département des Peintures"
cl010104693;"Soucoupe ""Régnier uni""";"Manufacture de Sèvres ; Didier, Charles-Antoine";1819;"OA 11092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010195;"Un projet de fontaine adossée à un décor architectural";"Bouchardon, Edme";"Vers 1738";"INV 24275, Recto; NIII 14906; MA 12406; Inventaire Bouchardon BOU 399; vol.10, p.123";"Département des Arts graphiques"
cl010114151;"Bas-relief : Enfers";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1716; OA 9097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010272529;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2976";"Département des Antiquités grecques, étrusques et romaines"
cl010351348;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-33;"Département des Antiquités grecques, étrusques et romaines"
cl010315964;"Tesson à glaçure verte";;;"AFI 1244; T. QARAMEL 25.2";"Département des Arts de l'Islam"
cl010315965;"Tesson à glaçure brune";;;"AFI 1245; T. QARAMEL 25.1";"Département des Arts de l'Islam"
