ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010289501;"statuette ; miroir";;;"Br 151; MNC 617";"Département des Antiquités grecques, étrusques et romaines"
cl010292815;miroir;;;"Br 4934; Eléonte 922; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010292811;miroir;;;"Br 4930; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010257533;miroir;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"Br 1685; MNC 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010257566;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1727; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257623;miroir;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Br 1783; Cp 7187";"Département des Antiquités grecques, étrusques et romaines"
cl010258331;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4500; PHENICIE 10333.?; S 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010292401;miroir;;;"Br 4478; MNE 54";"Département des Antiquités grecques, étrusques et romaines"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258333;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"Br 4504; MNE 690; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010257648;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1807; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258334;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 4508; MNE 694; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010257617;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1777; Cp 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010306335;miroir;;;"Br 6216; Myrina 795";"Département des Antiquités grecques, étrusques et romaines"
cl010257580;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1741; Cp 7186";"Département des Antiquités grecques, étrusques et romaines"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257608;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010257616;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1776; Cp 7171";"Département des Antiquités grecques, étrusques et romaines"
cl010257663;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1825; Cp 7027";"Département des Antiquités grecques, étrusques et romaines"
cl010257624;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1784; Cp 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010257641;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1800; Cp 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010258154;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4127; MND 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010257642;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1801; ED 2835; INV 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010292419;miroir;;;"Br 4507; MNE 693; AM 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010166565;miroir;;;"AO 5901";"Département des Antiquités orientales"
cl010166569;miroir;;;"AO 5905 A; Ph 338";"Département des Antiquités orientales"
cl010166570;miroir;;;"AO 5905 B; Ph 338";"Département des Antiquités orientales"
cl010292416;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4503; MNE 689; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010364212;miroir;;;"N 238; N 238";"Département des Antiquités orientales"
cl010257606;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Br 1766; ED 2832; INV 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010258178;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4212; MND 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010345505;miroir;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1796; N 4308; 11266";"Département des Antiquités grecques, étrusques et romaines"
cl010166561;miroir;;;"AO 5899; Ph 332";"Département des Antiquités orientales"
cl010166564;miroir;;;"AO 5900; Ph 333";"Département des Antiquités orientales"
cl010166572;miroir;;;"AO 5905 D; Ph 338";"Département des Antiquités orientales"
cl010106707;Miroir;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010216202;miroir;;;"AO 13924";"Département des Antiquités orientales"
cl010309019;miroir;;;"Br 6251";"Département des Antiquités grecques, étrusques et romaines"
cl010167201;miroir;;;"AO 6574";"Département des Antiquités orientales"
cl010422124;miroir;;;"S 1481";"Département des Antiquités orientales"
cl010131504;miroir;;;"AM 2118; Enk. 49 4925";"Département des Antiquités orientales"
cl010149739;miroir;;;"AO 25061; RS 7.033";"Département des Antiquités orientales"
cl010149947;miroir;;;"AO 25287";"Département des Antiquités orientales"
cl010166566;miroir;;;"AO 5902; Ph 334";"Département des Antiquités orientales"
cl010166567;miroir;;;"AO 5903; Ph 337";"Département des Antiquités orientales"
cl010166571;miroir;;;"AO 5905 C; Ph 338";"Département des Antiquités orientales"
cl010166574;miroir;;;"AO 5907; Ph 340";"Département des Antiquités orientales"
cl010246542;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1430; T 107";"Département des Antiquités orientales"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010135822;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11111";"Département des Antiquités orientales"
cl010151029;miroir;;;"AO 26614";"Département des Antiquités orientales"
cl010292417;miroir;;;"Br 4505; MNE 691; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010132847;miroir;;;"AM 381";"Département des Antiquités orientales"
cl010166454;miroir;;;"AO 5801; Ph 336";"Département des Antiquités orientales"
cl010166573;miroir;;;"AO 5906; Ph 339";"Département des Antiquités orientales"
cl010246533;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 935";"Département des Antiquités orientales"
cl010112480;"Grand miroir";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306314;miroir;;;"Br 6214; Myr 474; Myrina 587";"Département des Antiquités grecques, étrusques et romaines"
cl010246729;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1479";"Département des Antiquités orientales"
cl010166560;miroir;;;"AO 26612";"Département des Antiquités orientales"
cl010213235;miroir;;"-4000 / -3500  (Suse I)";"SB 11354; A 7315";"Département des Antiquités orientales"
cl010292178;miroir;;;"Br 4128; MND 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010134959;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10219";"Département des Antiquités orientales"
cl010241753;miroir;;;"SB 20881";"Département des Antiquités orientales"
cl010167202;miroir;;;"AO 6575";"Département des Antiquités orientales"
cl010213241;miroir;;"-4000 / -3500  (Suse I)";"SB 11357; A 7455";"Département des Antiquités orientales"
cl010309001;miroir;;;"Br 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010213233;miroir;;"-4000 / -3500  (Suse I)";"SB 11350; AS 13720";"Département des Antiquités orientales"
cl010309033;miroir;;;"Br 6217";"Département des Antiquités grecques, étrusques et romaines"
cl010184073;miroir;;;"SB 11374; AS 6759";"Département des Antiquités orientales"
cl010213264;miroir;;;"SB 11370";"Département des Antiquités orientales"
cl010299346;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4920; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010177160;miroir;;"-4000 / -3500  (Suse I)";"SB 3121";"Département des Antiquités orientales"
cl010132060;miroir;;;"AM 2667";"Département des Antiquités orientales"
cl010216206;miroir;;;"AO 25282";"Département des Antiquités orientales"
cl010289745;miroir;;;"Br 1813; NIII; INV 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010167199;miroir;;;"AO 6572";"Département des Antiquités orientales"
cl010177665;miroir;;"-305 / 224  (Séleucide)";"SB 3819";"Département des Antiquités orientales"
cl010142883;miroir;;"-3500 / -3100  (Uruk récent)";"AO 18087; S 100";"Département des Antiquités orientales"
cl010184053;miroir;;;"SB 11366";"Département des Antiquités orientales"
cl010134961;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10225";"Département des Antiquités orientales"
cl010135824;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11113";"Département des Antiquités orientales"
cl010213234;miroir;;"-4000 / -3500  (Suse I)";"SB 11352; AS 13725";"Département des Antiquités orientales"
cl010213237;miroir;;"-4000 / -3500  (Suse I)";"SB 11356; A 7317";"Département des Antiquités orientales"
cl010213238;miroir;;"-4000 / -3500  (Suse I)";"SB 11358; AS 13649";"Département des Antiquités orientales"
cl010213236;miroir;;"-4000 / -3500  (Suse I)";"SB 11355; A 7316";"Département des Antiquités orientales"
cl010241752;miroir;;;"SB 18276; AOD 460";"Département des Antiquités orientales"
cl010151028;miroir;;;"AO 26613";"Département des Antiquités orientales"
cl010309012;miroir;;;"Br 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010213232;miroir;;;"SB 11353; A 7313";"Département des Antiquités orientales"
cl010309015;miroir;;;"Br 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010309956;miroir;;;"Br 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010150879;miroir;;;"AO 26475";"Département des Antiquités orientales"
cl010213231;miroir;;;"SB 11364; U 319";"Département des Antiquités orientales"
cl010167200;miroir;;;"AO 6573";"Département des Antiquités orientales"
cl010135825;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11114";"Département des Antiquités orientales"
cl010181601;miroir;;"-323 / -100  (Séleucide)";"SB 8848; GMIS 252";"Département des Antiquités orientales"
cl010213267;miroir;;;"SB 11372; R 528";"Département des Antiquités orientales"
cl010241754;miroir;;;"SB 20882";"Département des Antiquités orientales"
cl010309008;miroir;;;"Br 6250; NIII; INV 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010299053;miroir;;;"Br 6230; ED 3148; INV 1061; N 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010428487;Miroir;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"RFML.OA.2018.17.1; OA 12928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213265;miroir;;;"SB 11371; R 589";"Département des Antiquités orientales"
cl010216205;miroir;;;"AO 22942";"Département des Antiquités orientales"
cl010135823;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11112";"Département des Antiquités orientales"
cl010143853;miroir;;"-1300 / -1100  (Médio-assyrien)";"AO 19081; M. 1345";"Département des Antiquités orientales"
cl010213261;miroir;;;"SB 11367; T 91";"Département des Antiquités orientales"
cl010309016;miroir;;;"Br 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010309018;miroir;;;"Br 6249";"Département des Antiquités grecques, étrusques et romaines"
cl010213240;miroir;;"-4000 / -3500  (Suse I)";"SB 11351; AS 13721";"Département des Antiquités orientales"
cl010135826;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11115";"Département des Antiquités orientales"
cl010213272;miroir;;;"SB 11210";"Département des Antiquités orientales"
cl010044098;miroir;;"96 / 192  (Antonins)";"E 21298; MG 3799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl010258122;miroir;;;"Br 3816; MND 391";"Département des Antiquités grecques, étrusques et romaines"
cl010258426;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010289717;miroir;;;"Br 1703; MNB 471";"Département des Antiquités grecques, étrusques et romaines"
cl010184074;miroir;;;"SB 11375; V 18";"Département des Antiquités orientales"
cl010309013;miroir;;;"Br 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010306337;miroir;;;"Br 6219; Myrina 797";"Département des Antiquités grecques, étrusques et romaines"
cl010309021;miroir;;;"Br 6253";"Département des Antiquités grecques, étrusques et romaines"
cl010309014;miroir;;;"Br 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010292810;miroir;;;"Br 4929; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010306401;miroir;;;"Br 6233; INV 1062; N 7008; ED ?";"Département des Antiquités grecques, étrusques et romaines"
cl010213242;miroir;;;"SB 11365";"Département des Antiquités orientales"
cl010293122;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5198; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010309117;miroir;;;"Br 6592; Myrina 799";"Département des Antiquités grecques, étrusques et romaines"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010239049;miroir;;;"GBN 132";"Département des Antiquités orientales"
cl010289744;miroir;;;"Br 1812; NIII; INV 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010306398;miroir;;;"Br 6231; ED 3148; INV 1065; N 6807";"Département des Antiquités grecques, étrusques et romaines"
cl010309020;miroir;;;"Br 6252";"Département des Antiquités grecques, étrusques et romaines"
cl010306338;miroir;;;"Br 6220; Myrina 800";"Département des Antiquités grecques, étrusques et romaines"
cl010309955;miroir;;;"Br 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010113593;Miroir;Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289625;miroir;;;"Br 6266; MNB 2030.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299147;miroir;;;"Br 6225; ED 4932; ED 4933; INV 1050; N 6465; N 6466";"Département des Antiquités grecques, étrusques et romaines"
cl010299052;miroir;;;"Br 6229; ED 3146; INV 1074; N 6480";"Département des Antiquités grecques, étrusques et romaines"
cl010309022;miroir;;;"Br 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010291598;miroir;;;"Br 3810; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010213263;miroir;;;"SB 11369";"Département des Antiquités orientales"
cl010309007;miroir;;;"Br 6227; NIII; INV 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010184072;miroir;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11373; A 7156";"Département des Antiquités orientales"
cl010257541;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1692; MNC 943";"Département des Antiquités grecques, étrusques et romaines"
cl010257542;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1693; MNC 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010257670;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1835; Cp 7170";"Département des Antiquités grecques, étrusques et romaines"
cl010293090;miroir;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5169; MNE 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010299345;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4919; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010309009;miroir;;;"Br 6242";"Département des Antiquités grecques, étrusques et romaines"
cl010292993;miroir;;;"Br 5079; Eléonte 861; Elé 327";"Département des Antiquités grecques, étrusques et romaines"
cl010309035;miroir;;;"Br 6256";"Département des Antiquités grecques, étrusques et romaines"
cl010394314;miroir;;;"AO 10182 3";"Département des Antiquités orientales"
cl010289743;miroir;;;"Br 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010049968;miroir;;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"E 11194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289712;miroir;;;"Br 1684.2; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010292995;miroir;;;"Br 5080; Eléonte 940; Elé 406";"Département des Antiquités grecques, étrusques et romaines"
cl010289761;"couvercle de miroir";;;"Br 1843.1; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010299051;miroir;;;"Br 6228; ED 3144; INV 1075; N 6761";"Département des Antiquités grecques, étrusques et romaines"
cl010309006;miroir;;;"Br 6226; NIII.?; INV 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010292351;miroir;;;"Br 4375; MND 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010299043;miroir;;;"Br 6236; ED 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010309034;miroir;;;"Br 6255; S 1621";"Département des Antiquités grecques, étrusques et romaines"
cl010242036;"disque ; miroir";;;"SB 10211";"Département des Antiquités orientales"
cl010114042;Miroir;;"1500 / 1900  (XVIe siècle)";"OA 5628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292405;miroir;;;"Br 4487; MNE 63";"Département des Antiquités grecques, étrusques et romaines"
cl010289760;"fond de miroir";;;"Br 1842.2; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010309010;miroir;;;"Br 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010044382;miroir;;"284 / 641  (Bas Empire ; époque byzantine)";"E 21184; MG 3685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309027;miroir;;;"Br 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010289759;"couvercle de miroir";;;"Br 1842.1; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010289762;"fond de miroir";;;"Br 1843.2; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010100921;Miroir;"Biller, Albrecht";"1701 / 1705  (Début du XVIIIe siècle)";"OA 10437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172019;"miroir ; couvercle";;;"MNB 83";"Département des Antiquités orientales"
cl010139257;"miroir ; fragment";;;"AO 14499";"Département des Antiquités orientales"
cl010352831;miroir;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.2; Br 1687.3; Br 1687.1; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010237062;"disque ; miroir";;"-305 / -64  (Séleucide)";"SB 9045; GMIS 255";"Département des Antiquités orientales"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.C; MNC 1680.A";"Département des Antiquités grecques, étrusques et romaines"
cl010139270;"miroir ; fragment";;;"AO 14504; TG 4873";"Département des Antiquités orientales"
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010352871;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"7168; 2013.0.10";"Département des Antiquités grecques, étrusques et romaines"
cl010355181;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 976";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010104559;"Miroir de toilette";;"1660 / 1661  (3e quart du XVIIe siècle)";"OA 10906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010257592;"miroir avec une figure divine";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1753; NIII 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010103086;Miroir;;"1630 / 1635  (1er tiers du XVIIe siècle)";"MR 252; MS 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097172;"Miroir rond";Anonyme;;"OA 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101592;"Grand miroir rectangulaire";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010048160;miroir;;"395 / 641 (?)  (époque byzantine [?] ; époque moderne [?])";"E 11207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049969;miroir;;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"E 12624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132071;miroir;;;"AM 2677";"Département des Antiquités orientales"
cl010224765;miroir;;;"CN 10295";"Service de l'Histoire du Louvre"
cl010309000;miroir;;;"Br 6209; Myr 471; Myrina 589";"Département des Antiquités grecques, étrusques et romaines"
cl010309011;miroir;;;"Br 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010309186;miroir;;;"Br 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010338575;miroir;;;"ME 58";"Département des Antiquités égyptiennes"
