ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023252;"Paysage de plaine avec un chemin entre des arbres dépouillés";"Jongkind, Johan Barthold";1885;"RF 11155, Recto; vol.23, p.132";"Département des Arts graphiques"
cl010092833;Autoportrait;"Bandinelli, Baccio ; Italie";"vers 1550";"RF 129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020515937;"Sans titre";"SOLIS Virgil";;"890 LR/ Recto; 543; vol.1, p.43";"Département des Arts graphiques"
cl010094224;"Loup emportant une chèvre";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 1957";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020500351;"Texte manuscrit";"Jongkind, Johan Barthold";;"RF 11166.1, Verso; vol.0";"Département des Arts graphiques"
cl020016645;"Funérailles de Patrocle";"David, Jacques-Louis";;"RF 4004, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl020210644;"Priam, après s'être lavé les mains, offrant des libations à Jupiter";"Vien, Joseph-Marie";;"INV 33265, Recto; NIII 29925; MA 12648; vol.13, p.397";"Département des Arts graphiques"
cl020625109;"Texte en italien relatif à la guerre de Troie";"BLANC Joseph Paul";;"RF 15239, Verso";"Département des Arts graphiques"
cl010094608;"Un Fleuve";"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"RF 2669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289146;statuette;;;"Br 112; MND 811";"Département des Antiquités grecques, étrusques et romaines"
cl010294353;statuette;;;"Br 718; MND 810";"Département des Antiquités grecques, étrusques et romaines"
cl020530924;"PL 815 : Statues antiques de l'Europe : Combat pour le corps de Pactole ; Heros blessé ; Ajax fils d'Oilée ; têtes agrandies du héros et d'Ajax PL 816 : Statues antiques de l'Europe : Tencer ; Hector ; Pactole ; têtes agrandies de ces trois statues";"LEBAS Michel-Olivier";;"10312 C/ Recto; 8124";"Département des Arts graphiques"
cl010105020;Médaillier;;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 11852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519182;"Achille debout";"ANONYME FLORENTIN fin XVè s";;"4085 LR/ Recto; 8994; vol.3, p.5";"Département des Arts graphiques"
cl020025359;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11667, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025361;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11668, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020026074;"Tête d'homme émergeant du box des accusés ; deux études de têtes";"HUGO Georges Victor";;"RF 12197, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026078;"Une élégante coiffée d'un chapeau, vue à mi-corps, tournée vers la gauche";"HUGO Georges Victor";;"RF 12201, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026079;"Deux équilibristes";"HUGO Georges Victor";;"RF 12202, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020142790;"Vue du golfe de Naples avec le Vésuve fumant";"REYNAUD François Maurice";1868;"RF 23256, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142791;"Terrain vague sur la Butte Montmartre";"REYNAUD François Maurice";1849;"RF 23257, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020026786;"Frontispice : femme inscrit les noms de Schumann, Berlioz, Wagner et Brahms";"Fantin-Latour, Henri";;"RF 12714, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020121116;Paysage;"Daubigny, Charles-François";;"RF 9107, 5; vol.22, p.348";"Département des Arts graphiques"
cl020121120;"Traits de crayon";"Daubigny, Charles-François";;"RF 9107, 9; vol.22, p.348";"Département des Arts graphiques"
cl020121121;"Charrette tirée par deux boeufs";"Daubigny, Charles-François";;"RF 9107, 10; vol.22, p.348";"Département des Arts graphiques"
cl020121124;"Rue de village avec annotations manuscrites";"Daubigny, Charles-François";;"RF 9107, 13; vol.22, p.348";"Département des Arts graphiques"
cl020121125;"Charrette et boeufs";"Daubigny, Charles-François";;"RF 9107, 14; vol.22, p.348";"Département des Arts graphiques"
cl020039495;"Portrait charge de Berlioz";"GREVIN Alfred";;"RF 31741, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020111419;"Portrait de M. Lefuel";"Heim, François-Joseph";;"MI 1026, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020220161;"Caricature : soldats de la grèce antique s'enfuyant devant des musiciens";CHAM;;"RF 23950, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020557814;"La bergère au coeur";"DEMARTEAU Gilles";;"25568 LR/ Recto; 19386; vol.8, p.30";"Département des Arts graphiques"
cl010094988;Andromaque;"Milhomme, François Dominique Aimé ; France";1800;"RF 3521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026772;"Frontispice : le Génie de la Musique";"Fantin-Latour, Henri";;"RF 12700.2, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020145851;"Portrait-charge de Berlioz";"CARJAT Etienne";;"RF 39015, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020514737;"Charlemagne présidant l'école palatine. Les dons d'Haroun al-Rachid";"Devéria, Achille";"vers 1839/1841";"RF 54548, Recto";"Département des Arts graphiques"
cl020025362;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11669, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020026070;"Etude d'une branche cytise en fleurs";"HUGO Georges Victor";;"RF 12193, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026071;"Tête de vieux bohême, barbu, au nez rouge";"HUGO Georges Victor";;"RF 12194, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026072;"Etudes d'anémone";"HUGO Georges Victor";;"RF 12195, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026073;"Jeune femme debout, de dos devant trois juges";"HUGO Georges Victor";;"RF 12196, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026077;"Plage animée de personnages et de petites embarcations";"HUGO Georges Victor";;"RF 12200, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020133298;"Homme assis sur un rocher, de trois quarts à droite, les jambes pendantes";"RIBOT Théodule";;"RF 23002, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020142786;"Vue de la baie de Naples";"REYNAUD François Maurice";1864;"RF 23252, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142789;"Deux paysans";"REYNAUD François Maurice";;"RF 23255, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020228547;"Vallée rocheuse";"Rousseau, Théodore";;"RF 29112, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020025360;"Tête d'homme";"RICOURT Achille";;"RF 11667, Verso; vol.23, p.181";"Département des Arts graphiques"
cl020026066;Autoportrait;"HUGO Georges Victor";;"RF 12189, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026067;"Cinq études de comédienne";"HUGO Georges Victor";;"RF 12190, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026068;"Chef d'orchestre";"HUGO Georges Victor";;"RF 12191, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026069;"Compotier avec des fruits sur une table";"HUGO Georges Victor";;"RF 12192, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026075;"Soldat dans une tranchée avec ouverture d'un abri";"HUGO Georges Victor";;"RF 12198, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026076;"Soldat dans une tranchée derrière des barbelés";"HUGO Georges Victor";1915;"RF 12199, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026080;"Gros homme, debout, de dos, tenant un perroquet";"HUGO Georges Victor";;"RF 12203, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020026081;"Une élégante, coiffée d'un chapeau, tournée vers la droite";"HUGO Georges Victor";;"RF 12204, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020142784;"Vue de Portici";"REYNAUD François Maurice";1862;"RF 23250, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142785;"Maisons à Portici";"REYNAUD François Maurice";1860;"RF 23251, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142787;"Vue d'une église à Naples";"REYNAUD François Maurice";1860;"RF 23253, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142788;"Puits avec une perche à contre-poids dans un paysage";"REYNAUD François Maurice";1860;"RF 23254, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020121117;"Charrette, et âne";"Daubigny, Charles-François";;"RF 9107, 6; vol.22, p.348";"Département des Arts graphiques"
cl020121122;"Charrette couverte tirée par trois ânes";"Daubigny, Charles-François";;"RF 9107, 11; vol.22, p.348";"Département des Arts graphiques"
cl020121128;"La Giralda à Séville";"Daubigny, Charles-François";;"RF 9107, 17; vol.22, p.348";"Département des Arts graphiques"
cl020121131;Paysage;"Daubigny, Charles-François";;"RF 9107, 20; vol.22, p.348";"Département des Arts graphiques"
cl020121132;Paysage;"Daubigny, Charles-François";;"RF 9107, 21; vol.22, p.348";"Département des Arts graphiques"
cl020121133;Paysage;"Daubigny, Charles-François";;"RF 9107, 22; vol.22, p.348";"Département des Arts graphiques"
cl020121134;Etude;"Daubigny, Charles-François";;"RF 9107, 23; vol.22, p.348";"Département des Arts graphiques"
cl020121136;"Arrière-train d'un animal";"Daubigny, Charles-François";;"RF 9107, 25; vol.22, p.348";"Département des Arts graphiques"
cl020121137;"Moutons couchés et poule";"Daubigny, Charles-François";;"RF 9107, 26; vol.22, p.348";"Département des Arts graphiques"
cl020504826;"Essais de crayon";"Daubigny, Charles-François";;"RF 9107, 1";"Département des Arts graphiques"
cl020121113;"Paysage : champs d'oliviers";"Daubigny, Charles-François";;"RF 9107, 2; vol.22, p.348";"Département des Arts graphiques"
cl020121114;"Paysage avec annotations manuscrites";"Daubigny, Charles-François";;"RF 9107, 3; vol.22, p.348";"Département des Arts graphiques"
cl020121115;Paysage;"Daubigny, Charles-François";;"RF 9107, 4; vol.22, p.348";"Département des Arts graphiques"
cl020121119;Paysage;"Daubigny, Charles-François";;"RF 9107, 8; vol.22, p.348";"Département des Arts graphiques"
cl020121123;"Charrette, boeufs et ânes dans un paysage";"Daubigny, Charles-François";;"RF 9107, 12; vol.22, p.348";"Département des Arts graphiques"
cl020121126;"Paysage d'oliviers";"Daubigny, Charles-François";;"RF 9107, 15; vol.22, p.348";"Département des Arts graphiques"
cl020121127;"Arcades dans un jardin";"Daubigny, Charles-François";;"RF 9107, 16; vol.22, p.348";"Département des Arts graphiques"
cl020121129;"Arbres dans un champ";"Daubigny, Charles-François";;"RF 9107, 18; vol.22, p.348";"Département des Arts graphiques"
cl020121130;"Groupe de personnages, et d'un âne; traits";"Daubigny, Charles-François";;"RF 9107, 19; vol.22, p.348";"Département des Arts graphiques"
cl020121135;Traits;"Daubigny, Charles-François";;"RF 9107, 24; vol.22, p.348";"Département des Arts graphiques"
cl020121138;"Croquis d'architecture avec des arcades, et notes manuscrites";"Daubigny, Charles-François";;"RF 9107, 27; vol.22, p.348";"Département des Arts graphiques"
cl010053300;"Paysage.Vaches dans une clairière";"Allemand, Louis Hector ; France";"avant 1886";"RF 508";"Département des Peintures"
cl010438465;"pied de vase";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.3; HL MOUL 0288; (Bresc) Moul. 63";"Service de l'Histoire du Louvre"
cl010438536;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.849; HL MOUL 0347";"Service de l'Histoire du Louvre"
cl010438625;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.294; HL MOUL 0436";"Service de l'Histoire du Louvre"
cl010438828;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.869; HL MOUL 0648";"Service de l'Histoire du Louvre"
cl010439140;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.854; HL MOUL 1200.01";"Service de l'Histoire du Louvre"
cl010439142;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.1057; HL MOUL 1202";"Service de l'Histoire du Louvre"
