ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179994;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6178; F 140";"Département des Antiquités orientales"
cl010152951;musique;;;"AO 28545";"Département des Antiquités orientales"
cl010130278;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20715";"Département des Antiquités orientales"
cl010174468;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 39; AS 9421; PEZARD ET POTTIER 38";"Département des Antiquités orientales"
cl010147125;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22389; TG 247";"Département des Antiquités orientales"
cl010195612;figurine;;"224 / 1096  (Sassanide [?] ; Islamique [?])";"AO 2143 BIS";"Département des Antiquités orientales"
cl010125572;figurine;;"224 / 677  (Sassanide)";"AO 2258";"Département des Antiquités orientales"
cl010140627;vase;;;"AO 15860";"Département des Antiquités orientales"
cl010146755;vase;;"-247 / 224  (Parthe)";"AO 22002";"Département des Antiquités orientales"
cl010146145;figurine;;"224 / 1096  (Sassanide [?] ; Islamique [?])";"AO 2143";"Département des Antiquités orientales"
cl010137206;"support de vase ; vase";;;"AO 12511";"Département des Antiquités orientales"
cl010145222;"incrustation de meuble";;"vers -2500";"AO 205; Heuzey, 1902, n° 227";"Département des Antiquités orientales"
cl010122500;statue;;"-300 / -100  (Hellénistique)";"MNB 361; Hermary, 1989, n° 622";"Département des Antiquités orientales"
cl010148366;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 2357; CCO A. 35";"Département des Antiquités orientales"
cl010150694;"plaquette ; incrustation de meuble";;;"AO 26293";"Département des Antiquités orientales"
cl010146157;figurine;;"224 / 1096  (Sassanide [?] ; Islamique [?])";"AO 2144";"Département des Antiquités orientales"
cl010122504;statue;;"-300 / -100  (Hellénistique)";"AM 3086; Hermary, 1989, n° 626; S 349";"Département des Antiquités orientales"
cl010146757;vase;;"-247 / 224  (Parthe)";"AO 22004";"Département des Antiquités orientales"
cl010155679;"sceau cylindre";;"-1300 / -1200  (Kassite = Médio-babylonien)";"AO 31575";"Département des Antiquités orientales"
cl010195338;"figurine ; vase";;;"AS 11357";"Département des Antiquités orientales"
cl010143525;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 18733";"Département des Antiquités orientales"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010149894;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25232";"Département des Antiquités orientales"
cl010172159;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3354";"Département des Antiquités orientales"
cl010177652;"cachet ; pendentif";;"-1000 / -744  (Néo-élamite I)";"SB 3739";"Département des Antiquités orientales"
cl010240597;épingle;;;"AO 20832";"Département des Antiquités orientales"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
cl010121659;"moule ; cachet";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26512";"Département des Antiquités orientales"
cl010146114;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21401";"Département des Antiquités orientales"
cl010123038;cachet;;"-1450 / -1190  (Hittite impérial)";"AM 411; CCO A. 1049";"Département des Antiquités orientales"
cl010169524;cachet;;"-3500 / -3100  (Uruk)";"AO 8828";"Département des Antiquités orientales"
cl010137493;"sceau cylindre";;"vers -3000";"AO 12872; TG 3711";"Département des Antiquités orientales"
cl010150931;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26509";"Département des Antiquités orientales"
cl010180285;vase;;;"SB 6625; U 183";"Département des Antiquités orientales"
cl010136174;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11448";"Département des Antiquités orientales"
cl010155676;"manche d'aiguisoir";;"-1300 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 31572";"Département des Antiquités orientales"
cl010150933;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26510";"Département des Antiquités orientales"
cl010131699;"vase ; figurine";;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 230";"Département des Antiquités orientales"
cl010176980;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 2902; AS 6441; MDP VIII 421";"Département des Antiquités orientales"
cl010180002;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6186; G 25";"Département des Antiquités orientales"
cl010180024;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6209";"Département des Antiquités orientales"
cl010236989;figurine;;"-305 / -64  (Séleucide)";"SB 7305; GMIS 88";"Département des Antiquités orientales"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl010204081;collier;;;"SB 24274";"Département des Antiquités orientales"
cl010145579;figurine;;"638 / 1096  (Islamique)";"AO 2094";"Département des Antiquités orientales"
cl010150691;plaquette;;;"AO 26290";"Département des Antiquités orientales"
cl010150929;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26507";"Département des Antiquités orientales"
cl010128027;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1063";"Département des Antiquités orientales"
cl010175633;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1291";"Département des Antiquités orientales"
cl010145291;"pendeloque ; cachet";;;"AO 20786";"Département des Antiquités orientales"
cl010180001;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6185; G 12";"Département des Antiquités orientales"
cl010152288;cachet;;;"AO 28030";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010128173;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 885";"Département des Antiquités orientales"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010147686;"cachet ; pendeloque";;;"AO 22931";"Département des Antiquités orientales"
cl010149888;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 25226";"Département des Antiquités orientales"
cl010157379;"incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 330 A";"Département des Antiquités orientales"
cl010145228;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20504";"Département des Antiquités orientales"
cl010146756;vase;;"-247 / 224  (Parthe)";"AO 22003";"Département des Antiquités orientales"
cl010180082;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6275; I 28";"Département des Antiquités orientales"
cl010147114;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22379; TG 1284";"Département des Antiquités orientales"
cl010361022;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 30206; D.2005-0-157";"Département des Antiquités orientales"
cl010361020;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30198; D.2005-0-166";"Département des Antiquités orientales"
cl010165558;"sceau cylindre";;"vers -2150";"AO 4761; CCO A. 34";"Département des Antiquités orientales"
cl010136263;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11560";"Département des Antiquités orientales"
cl010361017;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 30195; D.2005-0-159";"Département des Antiquités orientales"
cl010141714;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16912";"Département des Antiquités orientales"
cl010138729;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14026";"Département des Antiquités orientales"
cl010174213;vase;;"-4000 / -3500  (Suse I)";"SB 23407; A 6830; MDP XIII 104";"Département des Antiquités orientales"
cl010180003;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6187; G 10";"Département des Antiquités orientales"
cl010146665;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 2189; CCO A. 945";"Département des Antiquités orientales"
cl010128040;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2481; CCO S. 421; AS 44";"Département des Antiquités orientales"
cl010137930;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 13214; DP 6";"Département des Antiquités orientales"
cl010130322;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25006";"Département des Antiquités orientales"
cl010128037;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2476; CCO S. 425; AS 7750";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010361018;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30196; D.2005-0-168";"Département des Antiquités orientales"
cl010139554;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 14714; RS 3.185";"Département des Antiquités orientales"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010147486;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22735; 138";"Département des Antiquités orientales"
cl010128041;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1365";"Département des Antiquités orientales"
cl010167345;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6663; CCO A. 60";"Département des Antiquités orientales"
cl010179023;"incrustation de meuble ; mosaïque";;"-1400 / -1300  (Médio-élamite)";"SB 5157; TZ 721";"Département des Antiquités orientales"
cl010165560;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4763; CCO A. 40";"Département des Antiquités orientales"
cl010173622;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"N 8390; CCO A. 55; MN 128; N III 3347";"Département des Antiquités orientales"
cl010147113;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22378; TG 1217";"Département des Antiquités orientales"
cl010361016;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 30194; D.2005-0-173";"Département des Antiquités orientales"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010128168;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 883";"Département des Antiquités orientales"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010124701;stèle;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 4088; CIH 314; GL 424";"Département des Antiquités orientales"
cl010180050;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6241";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010138912;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 14196; TG 4564";"Département des Antiquités orientales"
cl010359846;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 30378";"Département des Antiquités orientales"
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010180054;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6245; H 242";"Département des Antiquités orientales"
cl010137494;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 12873; TG 3701";"Département des Antiquités orientales"
cl010408485;"Patère de la chasse";;;"AOmg 224";"Département des Antiquités orientales"
cl010120509;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18907; M. 1057";"Département des Antiquités orientales"
cl010167940;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 7249; CCO A. 48";"Département des Antiquités orientales"
cl010141976;"Patère de la chasse";;"-1400 / -1200  (Bronze récent II)";"AO 17208; RS 5.031";"Département des Antiquités orientales"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010178722;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4841; AS 15373 16; MDP XVII 16";"Département des Antiquités orientales"
cl010155686;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 31582";"Département des Antiquités orientales"
cl010179511;"bague ; bague cachet";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 5689; AS 10741";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120751;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5059; GTZ 495";"Département des Antiquités orientales"
cl010180069;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6262; K 425";"Département des Antiquités orientales"
cl010138723;étendard;;;"AO 14020";"Département des Antiquités orientales"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010122499;statue;;"-300 / -100  (Hellénistique)";"AM 1165; Hermary, 1989, n° 621";"Département des Antiquités orientales"
cl010146116;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21403";"Département des Antiquités orientales"
cl010147024;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 22298";"Département des Antiquités orientales"
cl010128029;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2451; CCO S. 381; AS 5344";"Département des Antiquités orientales"
cl010147023;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 22297";"Département des Antiquités orientales"
cl010359344;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30379";"Département des Antiquités orientales"
cl010132130;vase;;"-2200 / -2100  (Chypriote ancien II)";"AM 2732";"Département des Antiquités orientales"
cl010180077;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6270; I 98";"Département des Antiquités orientales"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010122746;vase;;"-4000 / -3500  (Suse I)";"SB 3183; MDP XIII 103; AS 12613";"Département des Antiquités orientales"
cl010132977;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 393 D";"Département des Antiquités orientales"
cl010180093;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6286";"Département des Antiquités orientales"
cl010147340;"sceau cylindre";;;"AO 2260; CCO A. 118; MN 555; N 8382; N III 3338";"Département des Antiquités orientales"
cl010210016;figurine;;;"SB 8945";"Département des Antiquités orientales"
cl010118539;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589 BIS";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010118706;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15137; T.267";"Département des Antiquités orientales"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
cl010118844;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29008";"Département des Antiquités orientales"
cl010118848;figurine;;"-2112 / -1763  (Ur III)";"AO 12056";"Département des Antiquités orientales"
cl010118855;figurine;;"-2112 / -1763  (Ur III)";"AO 12625; TG 2546";"Département des Antiquités orientales"
cl010118870;figurine;;"-2112 / -1763  (Ur III)";"AO 16706; T.1368";"Département des Antiquités orientales"
cl010118874;figurine;;"-2112 / -1763  (Ur III)";"AO 16725; T.1535";"Département des Antiquités orientales"
cl010118965;figurine;;;"AO 14449 G; TG 5695";"Département des Antiquités orientales"
cl010118966;figurine;;"-3500 / -3100  (Uruk)";"AO 14449 E; TG 5145";"Département des Antiquités orientales"
cl010119005;figurine;;"-2112 / -1763  (Ur III)";"AO 12868; TG 3039";"Département des Antiquités orientales"
cl010119006;figurine;;"-2112 / -1763  (Ur III)";"AO 12912; TG 3170";"Département des Antiquités orientales"
cl010119026;figurine;;"-3500 / -3100  (Uruk)";"AO 14449 L; TG 5396";"Département des Antiquités orientales"
cl010119040;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A; TG 5239";"Département des Antiquités orientales"
cl010119041;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 B; TG 5239";"Département des Antiquités orientales"
cl010119147;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 16774; T.1577";"Département des Antiquités orientales"
cl010119213;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18389; M. 675";"Département des Antiquités orientales"
cl010119223;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18401; M. 598";"Département des Antiquités orientales"
cl010119231;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 18409; M. 527";"Département des Antiquités orientales"
cl010119247;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19006; M. 1293";"Département des Antiquités orientales"
cl010119261;"goulot de vase";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 24377; M. 615";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010119496;figurine;;"-2112 / -1763  (Ur III)";"AO 12478";"Département des Antiquités orientales"
cl010119588;statue;;"-2094 / -2047  (Ur III : Shulgi)";"AO 36; Heuzey, 1902, n° 101";"Département des Antiquités orientales"
cl010119885;figurine;;"-2112 / -1763  (Ur III)";"AO 12667; TG 3821; AO 12668 A";"Département des Antiquités orientales"
cl010120238;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1582";"Département des Antiquités orientales"
cl010120717;cachet;;"-3200 / -2900  (Uruk)";"KLQ 114; CCO A. 15";"Département des Antiquités orientales"
cl010120939;stèle;;"-225 / -50  (Punique)";"AO 5142; BERTRANDY, 1987, No 17; P 131";"Département des Antiquités orientales"
cl010121557;vase;;"-2700 / -1550  (Bronze ancien III [?])";"AO 10212";"Département des Antiquités orientales"
cl010121732;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3595; L.138";"Département des Antiquités orientales"
cl010121770;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3290; Heuzey, 1902, n° 215";"Département des Antiquités orientales"
cl010121823;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3385; Hermary, 1989, n° 31";"Département des Antiquités orientales"
cl010122490;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3034; Hermary, 1989, n° 612; S 472";"Département des Antiquités orientales"
cl010122560;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2920; Hermary, 1989, n° 667; S 539";"Département des Antiquités orientales"
cl010122706;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19882; LONGPERIER 25; N III 2882; Pottier 1924, 37; LP 3506; N 8056";"Département des Antiquités orientales"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010123249;statue;;"-600 / -500  (Phénicien [?])";"AO 4057";"Département des Antiquités orientales"
cl010123455;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2417; CCO A. 139";"Département des Antiquités orientales"
cl010124655;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 4977; ACAD. 5; RES 3252; M 285; KAMNA 21";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
