ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100267;"Bas-relief : Agonie";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1712; OA 9093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100268;"Bas-relief : mort";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1714; OA 9095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100270;"Bas-relief : Champs-Elysées";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1718; OA 9099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111289;"Bas-relief : Sacrifice";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1713; OA 9094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117282;"Baguier ou groupe de la Fontaine";"Valadier, Luigi";1785;"INV 1802 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007651;statue;;"-589 / -570  (Hââibrê Apriès)";"N 515";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010053123;"La Charité romaine";"Bachelier, Jean Jacques ; France";1764;"INV 2380; B 395; MRA 118";"Département des Peintures"
cl010053140;"Portrait de l'artiste";"Favanne, Henri de ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 4375; B 613; Mu 1467";"Département des Peintures"
cl010053159;"L'Étude arrête le Temps";"France ; Ménageot, François Guillaume";1780;"INV 6599; MR 2122; MRA 126; MU 2620";"Département des Peintures"
cl010053214;"Saint Pierre guérissant les malades avec son ombre";"La Hyre, Laurent de ; France";1635;"INV 5357; MR 1857; NDP 772 b";"Département des Peintures"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010053328;"La Mort de saint Louis";"Beaufort, Jacques Antoine ; France";1773;"INV 2444";"Département des Peintures"
cl010053621;"Sainte Cécile";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 89; MR 269";"Département des Peintures"
cl010053770;"Prédicateur au milieu des ruines";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 411; MR 373; P88-70176";"Département des Peintures"
cl010054981;"Saint Louis lavant les pieds aux pauvres";"Durameau, Louis-Jacques ; France";1773;"INV 4329";"Département des Peintures"
cl010055161;"Saint Louis recevant les ambassadeurs du prince Assassins";"Brenet, Nicolas Guy ; France";1773;"INV 2859; MR 1282";"Département des Peintures"
cl010055300;"Vénus demandant à Vulcain des armes pour Énée";"Natoire, Charles-Joseph ; France";1741;"INV 6848; B 869";"Département des Peintures"
cl010055448;"Nature morte au lièvre mort";"Desportes, Alexandre-François ; France";"vers 1706";"INV 20804";"Département des Peintures"
cl010055662;"Saint Louis portant en procession de Vincennes à Paris la Sainte Couronne d'épines";"Hallé, Noël ; France";1773;"INV 5277; MR 1808";"Département des Peintures"
cl010055875;"L'Entrevue de Saint Louis et du pape Innocent IV à Lyon";"Lagrenée, Louis Jean-François ; France";1773;"INV 5562";"Département des Peintures"
cl010056327;"Saint Louis, âgé de douze ans, présenté par la Reine Blanche, sa mère, pour être sacré";"Van Loo, Charles-Amédée ; France";1773;"INV 6384";"Département des Peintures"
cl010057199;"L'Adoration des Bergers";"Sustris, Frederik ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 387; B 73";"Département des Peintures"
cl010057380;"Le Repos pendant la fuite en Égypte";"Albani, Francesco ; Italie";1637;"INV 5; MR 18";"Département des Peintures"
cl010057387;"L'Entrée solennelle du comte Jacques Vincent Languet de Gergy, ambassadeur de France, au Palais ducal de Venise, le 4 novembre 1726";"Carlevaris, Luca ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 728; MR 102";"Département des Peintures"
cl010057394;"Résurrection de Lazare";"Italie ; Siciolante, Girolamo, dit Siciolante da Sermoneta";"1500 / 1600  (XVIe siècle)";"INV 401; MR 363";"Département des Peintures"
cl010057426;"Paysage Montagneux";"Pays-Bas du Sud ; Momper, Joos de ; Vrancx, Sebastiaen";"1600 / 1700  (XVIIe siècle)";"INV 1105; B 213";"Département des Peintures"
cl010057470;"Psyché admirant l'Amour endormi";"Coypel, Antoine ; France";1701;"INV 3510; B 1614";"Département des Peintures"
cl010057739;"Une table sur laquelle on voit un tapis et une statuette d'enfant";"Pays-Bas du Sud ; Sauvage, Piat Joseph";1783;"INV 7846; MR 2463";"Département des Peintures"
cl010057759;"Portrait du sculpteur Jacques Buirette (1631-1699)";"Benoist, Antoine ; France";1681;"INV 2503; MV 5977; B 407";"Département des Peintures"
cl010057764;"Portrait du sculpteur Guillaume Coustou (1716-1777)";"Drouais, François Hubert ; France";1758;"INV 4109; MR 1536; MV 5809; V 537";"Département des Peintures"
cl010057979;"L'Apothéose de saint Jean de Dieu";"France ; Jouvenet, Jean";1691;"B 674";"Département des Peintures"
cl010057998;"Saint Chrysostome";"Bertin, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"B 744";"Département des Peintures"
cl010058878;"Charles VIII recevant la couronne de Naples";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1585 / 1590  (4e quart du XVIe siècle)";"A 166";"Département des Peintures"
cl010058881;"La Vierge et l'Enfant avec sainte Marie-Madeleine, saint Jean Baptiste, un donateur et deux anges";"Corrège (Antonio Allegri, dit Il Correggio) ; Italie";"1527 / 1528  (XVIe siècle)";"A 150";"Département des Peintures"
cl010058899;"David rendant grâce à Dieu d'avoir tué Goliath";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"A 89";"Département des Peintures"
cl010058943;"Ex-voto à la Vierge, dit aussi Saint Benoît et sainte Scholastique offrant leur coeur à la Vierge";"France ; Coypel, Noël";"1700 / 1800  (XVIIIe siècle)";"A 59";"Département des Peintures"
cl010059232;"Joueur de musette";"Teniers, David II ; Pays-Bas du Sud";"1635 / 1637  (2e quart du XVIIe siècle)";"INV 1890; MR 1055";"Département des Peintures"
cl010059233;"Vieillard à la toque de fourrure";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1891; MR 1050";"Département des Peintures"
cl010059239;"Saint François d'Assise recevant les stigmates";"Pourbus, Frans II ; Pays-Bas du Sud";1620;"INV 1705; MR 923";"Département des Peintures"
cl010059245;"Un Corps de garde, ou: l'Amour de la gloire.";"Le Prince, Jean-Baptiste ; France";1776;"INV 7330; MR 2007";"Département des Peintures"
cl010059250;"Junon, Iris et Flore";"Le Moyne, François ; France";"1720 / 1724  (1e quart du XVIIIe siècle)";"INV 6717; MR 1985";"Département des Peintures"
cl010059252;"Femme nourissant un enfant";"Verkolje, Jan ; Pays-Bas";1675;"INV 1928; MR 1085";"Département des Peintures"
cl010059254;"Vue de fantaisie du Campo Vaccino à Rome avec un âne";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1084; MR 582";"Département des Peintures"
cl010059256;"Alexandre au tombeau d'Achille";"Blanchet, Thomas ; France";"vers 1650";"INV 1290; MR 715";"Département des Peintures"
cl010059258;"La Cruche cassée.";"Greuze, Jean-Baptiste ; France";"1771 / 1772  (3e quart du XVIIIe siècle)";"INV 5036; MR 1779";"Département des Peintures"
cl010059263;"Le Débarquement";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1100; B 223";"Département des Peintures"
cl010059264;"Le Pont et le château Saint-Ange à Rome";"Vernet, Claude-Joseph ; France";1745;"INV 8347; MR 2624";"Département des Peintures"
cl010059268;"Autoportrait à la toque et à la chaîne d'or";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1633;"INV 1745; MR 937";"Département des Peintures"
cl010059269;"Saint Matthieu et l'Ange";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1661;"INV 1738; MR 945";"Département des Peintures"
cl010059270;"Deux Chevaux près d'une auge devant une chaumière";"Potter, Paulus ; Pays-Bas";1649;"INV 1731; MR 930";"Département des Peintures"
cl010059272;"Paysage aux cinq baigneuses";"Poelenburgh, Cornelis van ; Pays-Bas";"après 1627";"INV 1697; MR 918";"Département des Peintures"
cl010059275;"Les Pâtres: femme trayant une chèvre et joueur de flûte";"Laer, Pieter van ; Pays-Bas";"1639 / 1642  (2e quart du XVIIe siècle)";"INV 1418; MR 800";"Département des Peintures"
cl010059276;"Le Concert: duo entre une chanteuse et une joueuse de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"vers 1657";"INV 1901; MR 1065";"Département des Peintures"
cl010059281;"Bélisaire demandant l'aumône.";"David, Jacques-Louis ; France";1784;"INV 3694; MR 1440";"Département des Peintures"
cl010059286;"La Mélancolie";"Lagrenée, Louis Jean-François ; France";"vers 1785";"INV 5571; MR 1894";"Département des Peintures"
cl010059292;"Petite fille en bergère, dans l'encadrement d'une baie";"Flinck, Govert ; Pays-Bas";1641;"INV 1292; MR 717";"Département des Peintures"
cl010059294;"Garçon à la chèvre et jeune bergère";"Cuyp, Aelbrecht ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"INV 1193; MR 642";"Département des Peintures"
cl010059295;"Le Christ prenant la défense de la femme adultère";"Metsu, Gabriel ; Pays-Bas";1653;"INV 1459; MR 827";"Département des Peintures"
cl010059299;"L'Ermite, ou Frère Luce (La Fontaine, Contes)";"Subleyras, Pierre ; France";"1732 / 1736  (2e quart du XVIIIe siècle)";"INV 8011; MR 2491";"Département des Peintures"
cl010059300;"Jésus-Christ ressuscité apparaissant à sa mère";"Stella, Jacques ; France";"1640 / 1645  (2e quart du XVIIe siècle)";"INV 7967; MR 2469";"Département des Peintures"
cl010059302;"Halte de voyageurs et cavaliers dans un village";"Ostade, Isaack van ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1686; MR 912";"Département des Peintures"
cl010059305;"Le pape Nicolas V, en 1449, se fait ouvrir le caveau de saint François d'Assise";"La Hyre, Laurent de ; France";1630;"INV 5359; MR 1850";"Département des Peintures"
cl010059307;L'Abreuvoir;"Maître aux Béguins ; France";"1650 / 1655  (XVIIe siècle)";"INV 6839; MR 1994";"Département des Peintures"
cl010059308;"Sainte Madeleine renonçant aux vanités du monde";"Le Brun, Charles ; France";"1654 / 1657  (Milieu du XVIIe siècle)";"INV 2890; MR 1927";"Département des Peintures"
cl010059316;"Hercule enfant étouffant les serpents";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 206; MR 124";"Département des Peintures"
cl010059317;"Concert d'amours";"Poussin, Nicolas ; France";"vers 1626";"INV 7299; MR 2347";"Département des Peintures"
cl010059332;"Abigaïl donnant des pains et du vin à David";"Boullogne, Louis II de, dit Le Jeune ; France";1700;"INV 8548; B 1389";"Département des Peintures"
cl010060494;"Rébecca recevant les présents d’Abraham";"Bourdon, Sébastien ; France";"vers 1645";"INV 2801; MR 1265";"Département des Peintures"
cl010060518;"L'Apôtre saint Philippe";"Champaigne, Philippe de ; France";"vers 1649";"INV 1132; MR 628";"Département des Peintures"
cl010060522;"Le cardinal de Richelieu (1585-1642)";"Champaigne, Philippe de ; France";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1136; MR 622";"Département des Peintures"
cl010060523;"Les miracles de sainte Marie pénitente";"Champaigne, Philippe de ; France";"1656 / 1657  (2e moitié du XVIIe siècle)";"INV 1151; MR 627";"Département des Peintures"
cl010060524;"Translation des corps de saint Gervais et de saint Protais";"Champaigne, Philippe de ; France";"1660 / 1661  (2e moitié du XVIIe siècle)";"INV 1131; MR 616";"Département des Peintures"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl010060568;"La messe du chanoine Antoine de La Porte";"Jouvenet, Jean ; France";"vers 1710";"INV 5502; MR 1861";"Département des Peintures"
cl010060618;"La Forge";"Le Nain, Louis ; Le Nain, Antoine ; France";"vers 1640";"INV 6838; MR 1992";"Département des Peintures"
cl010060619;"La mort de Saphire";"Le Clerc, Sébastien II ; France";"vers 1718";"INV 3252; MR 1951";"Département des Peintures"
cl010060625;"La Déposition du Christ";"Le Sueur, Eustache ; France";"vers 1651";"INV 8017; MR 2042";"Département des Peintures"
cl010060626;"Apparition de la Vierge, accompagnée de sainte Agnès, sainte Thècle, saint Pierre et saint Paul à saint Martin";"Le Sueur, Eustache ; France";"1654 / 1655  (Milieu du XVIIe siècle)";"INV 8022; MR 2035";"Département des Peintures"
cl010060627;"Saint Bruno examine un dessin des thermes de Dioclétien, emplacement de la future chartreuse de Rome";"Le Sueur, Eustache ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8047; MR 2032";"Département des Peintures"
cl010060628;"Jésus portant sa croix";"Le Sueur, Eustache ; France";"vers 1651";"INV 8016; MR 2041";"Département des Peintures"
cl010060629;L’Annonciation;"Le Sueur, Eustache ; France";1652;"INV 8015; MR 2038";"Département des Peintures"
cl010060630;"Saint Gervais et saint Protais, amenés devant Astasius, refusent de sacrifier à Jupiter";"Le Sueur, Eustache ; France";"vers 1652";"INV 8019; MR 2039";"Département des Peintures"
cl010060686;"Apparition de Jésus aux trois Marie";"La Hyre, Laurent de ; France";"1653 / 1654  (Milieu du XVIIe siècle)";"INV 5356; MR 1849";"Département des Peintures"
cl010060730;"Paysage au chemin tournant";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 1821; MR 1012";"Département des Peintures"
cl010060744;"Tobie et l'ange";"Rosa, Salvator ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 583; MR 469";"Département des Peintures"
cl010060785;"Ruines d'architecture avec l'arc de Janus, le temple de Vesta et la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";1743;"INV 409; MR 374";"Département des Peintures"
cl010060862;"Fruits et légumes avec un singe, un perroquet et un écureuil";"Snyders, Frans ; Pays-Bas du Sud";"vers 1620";"INV 1850; MR 1029";"Département des Peintures"
cl010060905;"Le Satyre et le paysan";"Ricci, Sebastiano ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8668; B 1624";"Département des Peintures"
cl010061069;"Le Christ remettant les clés à saint Pierre";"Reni, Guido ; Italie";"1620 / 1625  (1e quart du XVIIe siècle)";"INV 526; MR 279";"Département des Peintures"
cl010061135;"Paysage avec fontaine et diverses figures. Vue d'Italie";"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1730 / 1740  (Début du XVIIIe siècle)";"INV 1055; MR 564";"Département des Peintures"
cl010061208;Paysage;"Anonyme ; France";1674;"INV 8795 S";"Département des Peintures"
cl010061211;Paysage;"Anonyme ; France";1674;"INV 8795 Q";"Département des Peintures"
cl010061214;Paysage;"Anonyme ; France";1674;"INV 8795 K";"Département des Peintures"
cl010061215;Paysage;"Anonyme ; France";1674;"INV 8795 I";"Département des Peintures"
cl010061218;Paysage;"Anonyme ; France";1674;"INV 8795 F";"Département des Peintures"
cl010061219;Paysage;"Anonyme ; France";1674;"INV 8795 E";"Département des Peintures"
cl010061257;"Le Christ devant Pilate";"Troy, Jean-François de ; France";1731;"INV 20759";"Département des Peintures"
cl010061281;"Halte de chasseurs et de cavaliers";"Wouwerman, Philips ; Pays-Bas";"vers 1645";"INV 1960; MR 1121";"Département des Peintures"
cl010061340;"L'Adoration des Mages";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 7278; MR 2349";"Département des Peintures"
cl010061366;"Portrait de Guillaume de Montmorency";"Anonyme ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 9446; B 362";"Département des Peintures"
cl010061439;"L'adoration des bergers";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 2779; B 455";"Département des Peintures"
cl010061546;"La Vierge de douleur";"Bouts, Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 1986; MR 690";"Département des Peintures"
cl010061686;"Fleurs, oiseaux, insectes et serpents, souris, lézard et grenouille";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1554; MR 869";"Département des Peintures"
cl010061709;"Le Doge offre à déjeuner aux ambassadeurs";"Guardi, Francesco ; Italie";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20801";"Département des Peintures"
cl010061710;"Le Doge remercie le Conseil majeur";"Guardi, Francesco ; Italie";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20800";"Département des Peintures"
cl010061791;"La Vierge de douleur";"Champaigne, Philippe de ; France";"1655 / 1660  (XVIIe siècle)";"INV 1129; MR 618";"Département des Peintures"
cl010061856;"La Vierge et l'Enfant au chancelier Rolin";"Eyck, Jan van ; Pays-Bas du Sud";"1400 / 1450  (1e moitié du XVe siècle)";"INV 1271; MR 705";"Département des Peintures"
cl010061915;"Danse de paysans dans un village";"Gijsels, Pieter ; Pays-Bas du Sud";"vers 1680";"INV 1091; MR 593";"Département des Peintures"
cl010061917;"Triomphe et révélation du mystère du Saint Sacrement lié à celui de la Trinité";"Flemalle, Bertholet ; Pays-Bas du Sud";"1646 / 1647  (Milieu du XVIIe siècle)";"INV 1288; MR 713";"Département des Peintures"
cl010061956;"Jean-Louis Lemoyne (1665-1755), sculpteur";"Tocqué, Louis ; France";1734;"INV 8171; MR 2532";"Département des Peintures"
cl010061984;"Hercule terrassant le Vice et l'Ignorance en présence de Minerve";"France ; Vignon, Claude-François";1667;"INV 8442; B 1033; L41.583; R 247 ?";"Département des Peintures"
cl010061985;"La Paix ramenant l'Abondance";"Vigée-Le Brun, Louise-Élisabeth ; France";1780;"INV 3052; MR 1946";"Département des Peintures"
cl010062018;"Troupeau dans un paysage sur fond de rochers";"Romeyn, Willem ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 1755; MR 953";"Département des Peintures"
cl010062031;"Un loup dévorant un mouton dans un paysage, avec troupeau et berger";"Anonyme ; Roos, Philip Peter ; Allemagne";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1756; MR 954";"Département des Peintures"
cl010062034;"La Pentecôte";"Tiersonnier, Louis Simon ; France";1770;"INV 8166; B 991";"Département des Peintures"
cl010062038;"Le Matin: les baigneuses";"Vernet, Claude-Joseph ; France";1772;"INV 8329; MR 2634";"Département des Peintures"
cl010062100;"Portrait d'Édouard de Bavière (1625-1663), prince palatin";"Honthorst, Gerrit van ; Pays-Bas";1640;"INV 1367; MR 765";"Département des Peintures"
cl010062101;"Portrait de Maurice de Bavière (1621-1652), prince palatin";"Honthorst, Gerrit van ; Pays-Bas";1640;"INV 1366; MR 764";"Département des Peintures"
cl010062110;"Intérieur d'église. Effet de jour";"Neefs, Pieter II ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1596; MR 885";"Département des Peintures"
cl010062121;"Ustensiles de cuisine";"Bosch, Pieter van den ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1842; MR 1028";"Département des Peintures"
cl010062140;"Le marché aux herbes d'Amsterdam";"Metsu, Gabriel ; Pays-Bas";"1660 / 1661  (3e quart du XVIIe siècle)";"INV 1460; MR 824";"Département des Peintures"
cl010062142;"Femme allaitant un enfant";"Haensbergen, Jan van ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1549; MR 866";"Département des Peintures"
cl010062160;"Portrait d'homme";"Elias, Nicolaes ; Pays-Bas";"1620 / 1630  (2e quart du XVIIe siècle)";"INV 1575; MR 873";"Département des Peintures"
cl010062162;"Vue d'un port imaginaire";"Casteels, Pieter II ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1300 ter; INV 4691; B 625";"Département des Peintures"
cl010062171;"Le Mendiant";"Miel, Jan ; Pays-Bas du Sud";"vers 1630";"INV 1447; MR 816";"Département des Peintures"
cl010062175;Autoportrait;"Chéron, Élisabeth-Sophie ; France";1672;"INV 3239; MR 1576";"Département des Peintures"
cl010062231;"La Réprobation de Caïn après la mort d'Abel";"Coypel, Noël ; France";1663;"INV 3453; MR 1361";"Département des Peintures"
cl010062274;"La mort de Cléopâtre";"Turchi, Alessandro ; Italie";"1637 / 1640  ";"INV 703; MR 30";"Département des Peintures"
cl010062293;"La Continence de Scipion";"Abate, Nicolò dell' ; Italie";"vers 1555";"INV 444; MR 427";"Département des Peintures"
cl010062320;"Saint Pierre en prière";"Anonyme ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 330; MR 309";"Département des Peintures"
cl010062350;"L'Audience accordée par le doge de Venise dans la salle du Collège au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 325; MR 99";"Département des Peintures"
cl010062359;"Saint François en extase";"Lauri, Filippo ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 335; MR 312";"Département des Peintures"
cl010062375;"La Vierge aux cerises";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 194; MR 132";"Département des Peintures"
cl010062405;"Le Christ bénissant, dit aussi L'Institution de l'Eucharistie";"Dolci, Carlo ; Italie";"1601 / 1700  (XVIIe siècle)";"INV 265; MR 175";"Département des Peintures"
cl010062466;"Paysage de campagne avec paysans";"Silvestre, Nicolas Charles de ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 7957; MR 2467";"Département des Peintures"
cl010062508;"Saint Paul en méditation";"Quillerier, Noël ; Anonyme ; France";1665;"INV 2608; MR 1202";"Département des Peintures"
cl010062581;"Le Buveur";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1685; MR 907";"Département des Peintures"
cl010062585;"Le Thé";"Mieris, Willem van ; Pays-Bas";"1680 / 1690  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1548; MR 862";"Département des Peintures"
