ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312488;sceau;;"-1800 / -1700  ";"AM 1623.12";"Département des Antiquités grecques, étrusques et romaines"
cl010141732;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 C";"Département des Antiquités orientales"
cl010179796;"sceau cylindre";;;"SB 6081";"Département des Antiquités orientales"
cl010147165;"sceau cylindre";;;"AO 22422";"Département des Antiquités orientales"
cl010179804;"sceau cylindre";;;"SB 6090";"Département des Antiquités orientales"
cl010179806;"sceau cylindre";;;"SB 6092";"Département des Antiquités orientales"
cl010179833;"sceau cylindre";;;"SB 6017";"Département des Antiquités orientales"
cl010179856;"sceau cylindre";;;"SB 6040";"Département des Antiquités orientales"
cl010179949;"sceau cylindre";;;"SB 6131; E 680";"Département des Antiquités orientales"
cl010147377;"sceau cylindre";;;"AO 22642; Guimet 43";"Département des Antiquités orientales"
cl010170899;"sceau cylindre";;;"AOD 84; CCO D 128";"Département des Antiquités orientales"
cl010179399;"sceau cylindre";;;"SB 5985";"Département des Antiquités orientales"
cl010179844;"sceau cylindre";;;"SB 6028";"Département des Antiquités orientales"
cl010135174;"sceau ; scellement";;;"AO 10497";"Département des Antiquités orientales"
cl010135249;"sceau cylindre";;;"AO 10548";"Département des Antiquités orientales"
cl010183792;"sceau cylindre";;;"SB 11089";"Département des Antiquités orientales"
cl010179953;"sceau cylindre";;;"SB 6135; E 156";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010140243;"sceau cylindre";;;"AO 15490; T. 442";"Département des Antiquités orientales"
cl010170898;"sceau cylindre";;;"AOD 83; CCO D 46";"Département des Antiquités orientales"
cl010179742;"sceau cylindre";;;"SB 5943";"Département des Antiquités orientales"
cl010179763;"sceau cylindre";;;"SB 5966";"Département des Antiquités orientales"
cl010179845;"sceau cylindre";;;"SB 6029";"Département des Antiquités orientales"
cl010179862;"sceau cylindre";;;"SB 6046";"Département des Antiquités orientales"
cl010140241;"sceau cylindre";;"vers -3000";"AO 15488; T 736";"Département des Antiquités orientales"
cl010147145;"sceau cylindre";;"vers -3000";"AO 22406; T 122";"Département des Antiquités orientales"
cl010147370;"sceau cylindre";;;"AO 22636; Guimet 37";"Département des Antiquités orientales"
cl010149625;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 24758";"Département des Antiquités orientales"
cl010180063;"sceau cylindre";;;"SB 6254; I 16";"Département des Antiquités orientales"
cl010180237;"sceau cylindre";;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 6456; GS 5580";"Département des Antiquités orientales"
cl010183797;"sceau cylindre";;;"SB 11094";"Département des Antiquités orientales"
cl010446165;"sceau cylindre";;;"AO 12098 2; TG 1891";"Département des Antiquités orientales"
cl010147058;"sceau cylindre";;;"AO 22329";"Département des Antiquités orientales"
cl010179736;"sceau cylindre";;;"SB 5937";"Département des Antiquités orientales"
cl010179795;"sceau cylindre";;;"SB 6080";"Département des Antiquités orientales"
cl010179802;"sceau cylindre";;;"SB 6088";"Département des Antiquités orientales"
cl010179825;"sceau cylindre";;;"SB 6009";"Département des Antiquités orientales"
cl010179827;"sceau cylindre";;;"SB 6011";"Département des Antiquités orientales"
cl010179839;"sceau cylindre";;;"SB 6023";"Département des Antiquités orientales"
cl010179860;"sceau cylindre";;;"SB 6044";"Département des Antiquités orientales"
cl010179871;"sceau cylindre";;;"SB 6055";"Département des Antiquités orientales"
cl010179894;"sceau cylindre";;;"SB 6105";"Département des Antiquités orientales"
cl010179959;"sceau cylindre";;;"SB 6141; E 146";"Département des Antiquités orientales"
cl010179723;"sceau cylindre";;;"SB 5923";"Département des Antiquités orientales"
cl010179835;"sceau cylindre";;;"SB 6019";"Département des Antiquités orientales"
cl010147371;"sceau cylindre";;;"AO 22637; Guimet 38";"Département des Antiquités orientales"
cl010167932;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7241; CCO A. 412";"Département des Antiquités orientales"
cl010168505;"sceau cylindre";;;"AO 7707; CCO A. 828; MNB 1176";"Département des Antiquités orientales"
cl010179774;"sceau cylindre";;;"SB 5978; R 456";"Département des Antiquités orientales"
cl010179841;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6025";"Département des Antiquités orientales"
cl010179852;"sceau cylindre";;;"SB 6036";"Département des Antiquités orientales"
cl010179881;"sceau cylindre";;;"SB 6067; 385 M";"Département des Antiquités orientales"
cl010359838;"sceau cylindre";;"-3300 / -1150  (Bronze)";"4295.; 57726";"Département des Antiquités orientales"
cl010199707;"sceau cylindre";;;"AS 6993";"Département des Antiquités orientales"
cl010144114;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1935; CCO A. 284";"Département des Antiquités orientales"
cl010149878;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 25216";"Département des Antiquités orientales"
cl010180037;"sceau cylindre";;;"SB 6222; H 200";"Département des Antiquités orientales"
cl010171510;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1348 A; CCO T. 97";"Département des Antiquités orientales"
cl010179398;"sceau cylindre";;;"SB 5984";"Département des Antiquités orientales"
cl010179755;"sceau cylindre";;;"SB 5957";"Département des Antiquités orientales"
cl010179758;"sceau cylindre";;;"SB 5960";"Département des Antiquités orientales"
cl010179762;"sceau cylindre";;;"SB 5965";"Département des Antiquités orientales"
cl010179781;"sceau cylindre";;;"SB 5989";"Département des Antiquités orientales"
cl010183795;"sceau cylindre";;;"SB 11092";"Département des Antiquités orientales"
cl010179719;"sceau cylindre";;;"SB 5919";"Département des Antiquités orientales"
cl010179820;"sceau cylindre";;;"SB 6004";"Département des Antiquités orientales"
cl010138939;"sceau cylindre";;"vers -3000";"AO 14221; TG 4569";"Département des Antiquités orientales"
cl010166882;"sceau cylindre";;;"AO 6184; CCO A. 398; N III 3508";"Département des Antiquités orientales"
cl010170884;"sceau cylindre";;;"AOD 71; CCO D 35";"Département des Antiquités orientales"
cl010179858;"sceau cylindre";;;"SB 6042";"Département des Antiquités orientales"
cl010143099;"sceau cylindre";;"-2000 / -1900  (Dynasties amorites)";"AO 18360; M. 788";"Département des Antiquités orientales"
cl010165221;"sceau cylindre";;;"AO 4365; CCO T. 237";"Département des Antiquités orientales"
cl010170690;"sceau cylindre";;;"AOD 101; CCO D 131";"Département des Antiquités orientales"
cl010180076;"sceau cylindre";;;"SB 6269; I 45";"Département des Antiquités orientales"
cl010147025;"sceau cylindre";;"vers -2450";"AO 22299";"Département des Antiquités orientales"
cl010147372;"sceau cylindre";;;"AO 22638; Guimet 39";"Département des Antiquités orientales"
cl010147375;"sceau cylindre";;;"AO 22640; Guimet 41";"Département des Antiquités orientales"
cl010147376;"sceau cylindre";;;"AO 22641; Guimet 42";"Département des Antiquités orientales"
cl010166890;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6191; CCO A. 411; N 8432; MN 553; N III 3502";"Département des Antiquités orientales"
cl010170813;"sceau cylindre";;;"AOD 24; CCO D 31";"Département des Antiquités orientales"
cl010179400;"sceau cylindre";;;"SB 5986";"Département des Antiquités orientales"
cl010179843;"sceau cylindre";;;"SB 6027";"Département des Antiquités orientales"
cl010183802;"sceau cylindre";;;"SB 11099";"Département des Antiquités orientales"
cl010138907;"sceau cylindre";;"vers -3000";"AO 14191; TG 5002";"Département des Antiquités orientales"
cl010147168;"sceau cylindre";;;"AO 22425";"Département des Antiquités orientales"
cl010179764;"sceau cylindre";;;"SB 5967";"Département des Antiquités orientales"
cl010180079;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"SB 6272; 222 M";"Département des Antiquités orientales"
cl010179715;"sceau cylindre";;;"SB 5915";"Département des Antiquités orientales"
cl010180060;"sceau cylindre";;;"SB 6251; I 379";"Département des Antiquités orientales"
cl010120760;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5030; GTZ 644";"Département des Antiquités orientales"
cl010128008;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1125";"Département des Antiquités orientales"
