ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230742;"Trois personnes, coiffés de chapeaux à plumes, de profil à droite";"David, Jacques-Louis";;"RF 41385, 62; vol.31, p.52";"Département des Arts graphiques"
cl020508666;"Jeune femme en buste coiffée d'un chapeau à plumes, assise, lisant";"Saint-Aubin, Gabriel de";1776;"RF 52253, Recto";"Département des Arts graphiques"
cl020508774;"Homme en buste, coiffé d'un chapeau à plumes et à rubans";"SAINT-AUBIN Augustin de";;"RF 52360, Recto";"Département des Arts graphiques"
cl010035239;indéterminé;;;"E 24374";"Département des Antiquités égyptiennes"
cl010005549;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"E 25466";"Département des Antiquités égyptiennes"
cl020542959;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12357 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542960;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12358 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542962;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12360 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542963;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12361 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542964;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12362 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542966;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12364 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542967;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12365 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020508855;"Chat couché sur un chapeau à plumes, cartes à jouer et dés";INCONNU;;"RF 52443, Recto";"Département des Arts graphiques"
cl020542968;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12366 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010341061;statue;;;"N 5014 ?; ME 88";"Département des Antiquités égyptiennes"
cl010044873;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 925; X 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057740;"Tête de jeune homme coiffé d'une toque rouge ornée de plumes blanches.";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8698 ter; INV 9687";"Département des Peintures"
cl020003464;"Tête d'homme barbu, vu de profil, coiffée d'un casque orné de plumes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2622, Recto; MI 254; NIII 35642; vol.1, p.423";"Département des Arts graphiques"
cl020542961;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12359 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542965;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12363 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542969;"Homme au béret orné de deux plumes et à la boucle d'oreille";"FREY Johannes Peter de";;"12367 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010334638;amulette;;;"E 3155; AM 394 ?; AM 391 ?; Anastasi n°595";"Département des Antiquités égyptiennes"
cl010320694;"fragment de carreau au personnage coiffé de plumes de hiboux";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 449/528";"Département des Arts de l'Islam"
cl020558650;"Les Fantaisies : La dame au chapeau orné de quatre plumes entre deux gentilshommes";"CALLOT Jacques";;"26391 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020569269;"Les Fantaisies : La dame au chapeau orné de quatre plumes entre deux gentilshommes";"CALLOT Jacques";1635;"L 45 LR/941 Recto";"Département des Arts graphiques"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010371750;"dépôt de fondation ; amulette";;;"E 16232";"Département des Antiquités égyptiennes"
cl020562890;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant un plumet";"BELLA Stefano della";;"3357 DR/7 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562894;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant un plumet";"BELLA Stefano della";;"3357 DR/11 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020537328;"Projet de cartes à jouer : Femme de face, coiffée de plumes, tenant une lance";"BELLA Stefano della";;"3357 DR/13 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010375854;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 34586";"Département des Antiquités égyptiennes"
cl010084870;flèche;;;"N 1450 13";"Département des Antiquités égyptiennes"
cl010004478;figurine;;"-664 / -332  (Basse Époque)";"E 25122";"Département des Antiquités égyptiennes"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010036900;"coupelle ; patère";;"-332 / 395  (époque ptolémaïque ; époque romaine [?])";"E 24686";"Département des Antiquités égyptiennes"
cl010084869;flèche;;;"N 1450 5";"Département des Antiquités égyptiennes"
cl010084871;flèche;;;"N 1450 11";"Département des Antiquités égyptiennes"
cl020116231;"Femme à mi-corps, de trois quarts à gauche, coiffée d'un chapeau à plumes";"Montfort, Antoine Alphonse";1852;"RF 7787, Recto; Guiffrey et Marcel G 11307; vol.22, p.107";"Département des Arts graphiques"
cl020562889;"Projet de cartes à jouer : Femme de face, coiffée de plumes, portant un carquois";"BELLA Stefano della";;"3357 DR/6 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010011594;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 22381; MG 4882";"Département des Antiquités égyptiennes"
cl010013635;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15688";"Département des Antiquités égyptiennes"
cl010004912;figurine;;"-664 / -332  (Basse Époque)";"E 19887; MG 2388";"Département des Antiquités égyptiennes"
cl020562888;"Projet de cartes à jouer : Femme de face, coiffée de plumes et tenant une lance";"BELLA Stefano della";;"3357 DR/5 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010020976;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9850";"Département des Antiquités égyptiennes"
cl010020977;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9849";"Département des Antiquités égyptiennes"
cl010020978;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9846";"Département des Antiquités égyptiennes"
cl010010011;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3980 9";"Département des Antiquités égyptiennes"
cl010010012;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3980 8";"Département des Antiquités égyptiennes"
cl020577880;"Robe à l'Angloise, queue trainante, de taffetas garnie de gaze en pouf, chapeau de gaze d'Italie et d'une bordure de plumes, au dessous du ruban une aigrette et un héron de plumes noires.";"DUPIN Nicolas";;"L 78 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020026096;"Femme à mi-corps, en grand chapeau de paille à plumes, une rose au sein";"SENE Louis";;"RF 12219, Recto; Invent. miniatures ivoire j 574; vol.23, p.234";"Département des Arts graphiques"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013636;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15689";"Département des Antiquités égyptiennes"
cl010008787;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 4888; Raifé n°159";"Département des Antiquités égyptiennes"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl020578024;"Nouveau Chapeau galant orné de plumes et d'aigrettes du côté droit. Le même Chapeau galant du côté gauche. Coëffure Orientale surmontée de plumes et fleurs de Lilas, et ceinte d'une barriere de tigre avec une agraffe de diamants et un cordon de perles. Nouvelle Toque galante ornée de plumes et de fleurs";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010010381;figurine;;"-664 / -332  (Basse Époque)";"N 3533 A; Salt n°129";"Département des Antiquités égyptiennes"
cl010004982;figurine;;"-30 / 395  (époque romaine)";"E 20689; MG 3190";"Département des Antiquités égyptiennes"
cl010378225;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2426; N 4252; Clot bey C 25 n°21";"Département des Antiquités égyptiennes"
cl020578030;"Chapeau à la mode Anglaise, tigré et orne de perles et de fleurs. Toque chevelue ceinte d'un double cordon de perles et surmonté de plumes. Petit Chapeau de gout orné de plumes. Coëffure en cheveux bouclés";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010003670;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19892; MG 2393";"Département des Antiquités égyptiennes"
cl010062744;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX., en buste avec toque à plumes.";"Clouet, François ; France";"1550 / 1575  (3e quart du XVIe siècle)";"MI 850";"Département des Peintures"
cl010010249;figurine;;"-664 / -332  (Basse Époque)";"N 5084";"Département des Antiquités égyptiennes"
cl010010378;figurine;;"-664 / -332  (Basse Époque)";"E 4076";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525; N 3544 A";"Département des Antiquités égyptiennes"
cl010337351;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3543; D.961.2.151";"Département des Antiquités égyptiennes"
cl020019397;"Une jeune femme, de 3/4 à droite,coiffée d'un chapeau à plumes d'autruche noires et blanches.";"GUILLON Charles Nicolas";;"RF 5099, Recto; Invent. miniatures ivoire j 272; vol.20, p.333";"Département des Arts graphiques"
cl020562892;"Projet de cartes à jouer : Femme de profil, coiffée de plumes, tenant un arc et des flèches";"BELLA Stefano della";;"3357 DR/9 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010010306;figurine;;"-664 / -332  (Basse Époque)";"E 4074";"Département des Antiquités égyptiennes"
cl010010325;figurine;;"-664 / -332  (Basse Époque)";"N 3533 C; Salt n°124 à 135";"Département des Antiquités égyptiennes"
cl010009034;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 363";"Département des Antiquités égyptiennes"
cl010010076;figurine;;"-664 / -332  (Basse Époque)";"N 5083";"Département des Antiquités égyptiennes"
cl010010250;figurine;;"-664 / -332  (Basse Époque)";"N 5060";"Département des Antiquités égyptiennes"
cl010010317;figurine;;"-664 / -332  (Basse Époque)";"N 3550";"Département des Antiquités égyptiennes"
cl010010077;figurine;;"-664 / -332  (Basse Époque)";"N 5187";"Département des Antiquités égyptiennes"
cl010010363;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"N 3531";"Département des Antiquités égyptiennes"
cl010010897;figurine;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"N 3737; AF 2037; Salt n°154";"Département des Antiquités égyptiennes"
cl010010248;figurine;;"-664 / -332  (Basse Époque)";"N 5090";"Département des Antiquités égyptiennes"
cl010009706;figurine;;"-664 / -332  (Basse Époque)";"E 4080";"Département des Antiquités égyptiennes"
cl010009710;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4594 ?";"Département des Antiquités égyptiennes"
cl010010373;figurine;;"-664 / -332  (Basse Époque)";"N 3569; AF 355";"Département des Antiquités égyptiennes"
cl010010320;figurine;;"-664 / -332  (Basse Époque)";"N 3546";"Département des Antiquités égyptiennes"
cl020589658;"Frontispice : un gentilhomme vêtu à la mode, avec un chapeau à plumes, debout de face, sur une estrade";"Le Clerc, Sébastien";;"L 84 LR/1970 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010011658;figurine;;"-664 / -332  (Basse Époque)";"N 5054";"Département des Antiquités égyptiennes"
cl010019309;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1638; Salt n°3647";"Département des Antiquités égyptiennes"
cl020608284;"Varie Figure : Un homme portant un grand chapeau à plumes sur sa tête et une épée dans sa main";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010010379;figurine;;"-664 / -332  (Basse Époque)";"N 3533 B; Salt n°124 à 135";"Département des Antiquités égyptiennes"
cl020562893;"Projet de cartes à jouer : Femme de profil, coiffée de plumes, portant un pagne, un arc et des flèches";"BELLA Stefano della";;"3357 DR/10 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010274090;"vase plastique ; askos";"peintre de Florence 74690 ; cercle du peintre d'Hésione ; peintre de Monzuno";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 50; Cp 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010268016;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 23689";"Département des Antiquités grecques, étrusques et romaines"
cl010267985;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17425";"Département des Antiquités grecques, étrusques et romaines"
cl010283712;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 5107";"Département des Antiquités grecques, étrusques et romaines"
cl010267983;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17423";"Département des Antiquités grecques, étrusques et romaines"
cl010268491;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1112; N 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010284544;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010265833;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010265835;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010283717;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6003; N 988";"Département des Antiquités grecques, étrusques et romaines"
cl010287995;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 6";"Département des Antiquités grecques, étrusques et romaines"
cl010273752;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 105; Cp 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010268015;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"E 23688";"Département des Antiquités grecques, étrusques et romaines"
cl010284541;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010284547;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010253483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 716; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010256166;"Trésor de Boscoreale : gobelet";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1925; MNC 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010267206;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010287778;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 2";"Département des Antiquités grecques, étrusques et romaines"
cl010268624;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1609; N 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010265834;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010287111;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010337044;figurine;;;"ME 67";"Département des Antiquités égyptiennes"
cl010267984;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17424";"Département des Antiquités grecques, étrusques et romaines"
cl010284623;vase;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010273751;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 104; Cp 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010283481;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 762";"Département des Antiquités grecques, étrusques et romaines"
cl010273750;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 103; Cp 3681";"Département des Antiquités grecques, étrusques et romaines"
