ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532808;"PL 132 : Musée Royal du Louvre : Bacchus Pogon ou barbu et les Saisons ; Bacchus indien et génie des vendanges ; Bacchus jouant des cymbales ; Bacchus ; Bacchus trouvant Ariane et Naxos PL 139 : Musée Royal du Louvre : Bacchus ; un faune et un génie ; Bacchants et bacchantes ; bacchus et faunes ; homme nu tenant une peau de bête et une femme";"NORMAND Charles Pierre Joseph";;"9874 C/ Recto; 7686";"Département des Arts graphiques"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl010117594;"Coupe d'un ensemble de quatre (OA 12519 1 à OA 12519 4) du surtout de table du duc de Luynes (1802-1867)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12519 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018237;"Le Cortège de Dionysos accueilli chez Icarios";"Parrocel, Étienne";;"RF 3729, 297; Inv. français, t. XIII B 809; vol.20, p.128";"Département des Arts graphiques"
cl020207665;"Ange drapé, assis";"Le Brun, Charles";"vers 1674";"INV 29885, Recto; NIII 34711; Guiffrey et Marcel G 5894; vol.12, p.234";"Département des Arts graphiques"
cl020207986;"Deux têtes de jeune faune";"Le Brun, Charles";;"INV 30199, Recto; NIII 11313; MA 10404; Guiffrey et Marcel G 8334; vol.12, p.295";"Département des Arts graphiques"
cl020206269;"Homme nu, à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28642, Recto; NIII 11704; MA 10502; Guiffrey et Marcel G 7101; vol.12, p.51";"Département des Arts graphiques"
cl020507924;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.77, Recto; Inventaire Le Brun, t. I L 145";"Département des Arts graphiques"
cl020018113;"Cortège bachique avec Bacchus et Ariane (?) dans un char tiré...";"Parrocel, Étienne";;"RF 3729, 197; Inv. français, t. XIII B 710; vol.20, p.128";"Département des Arts graphiques"
cl010109289;"Candélabre à huit lumières, d'une paire (avec OA 5318), d'un ensemble de quatre (OA 5316 à 5319)";;"vers 1801";"OA 5319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109288;"Candélabre à huit lumières d'une paire (voir aussi OA 5317), d'un ensemble de quatre (OA 5316 à 5319)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010277945;cratère;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 434; MR 990; N 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010109239;"Plat rond : Triomphe de Scipion et armoiries de Carlo Vincenzo Ottoni de Matelica, évêque de Cesena (?)";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"OA 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115646;"Cylindre : bacchanale avec les Ménades tentant d'éveiller Silène endormi";"Hurdter, Johann Ulrich";"1650 / 1716  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020101548;"Le triomphe de Bacchus et Ariane";"PUPINI Biagio";"après 1540";"INV 4306, Recto; NIII 7480; MA 6974; Inventaire italien, t. V X 1089; Inventaire italien, t. XII RS 110; vol.2, p.226";"Département des Arts graphiques"
cl010117014;Tabatière;"Drais , Pierre-François";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096741;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2497; N 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335142;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"87.83.60 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020104199;"Le Char d'Apollon entouré des Heures";"Perrier, François";;"INV 13945, Recto; NIII 24383; MA 12595; Inv. français, t. XIII B 1038; vol.6, p.322";"Département des Arts graphiques"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
