ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141205;"Croquis de personnages priant";"Chapu, Henri";;"RF 23213, 35; vol.24, p.444";"Département des Arts graphiques"
cl020141405;"Figure priant, et notes";"Chapu, Henri";;"RF 23216, 28; vol.24, p.444";"Département des Arts graphiques"
cl020205079;"Sainte Madeleine, agenouillée, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17602, Recto; NIII 19635; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020531825;"Moine agenouillé et priant";"MASSON Alphonse Charles";;"585 C/ Recto; PFH-8401";"Département des Arts graphiques"
cl020100612;"Religieux, à genoux, priant";"Maratti, Carlo";;"INV 3404, Recto; NIII 23814; MA 12589; vol.2, p.81";"Département des Arts graphiques"
cl020100773;"Enfant nu, agenouillé, priant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3564, Recto; NIII 2028; MA 1954; vol.2, p.111";"Département des Arts graphiques"
cl020104772;"Buste d'homme barbu, priant";"ANONYME ITALIEN XVIIè s";;"INV 14491.TER, Recto; NIII 26699; MA 12617; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020114433;"Etude d'une religieuse priant";"DELAUNAY Elie";;"RF 1897, 98; vol.19, p.158";"Département des Arts graphiques"
cl020141126;"Un ecclésiastique priant à genoux";"Chapu, Henri";;"RF 23212, 12; vol.24, p.444";"Département des Arts graphiques"
cl020141415;"Trois croquis d'une bergère priant";"Chapu, Henri";;"RF 23216, 40; vol.24, p.444";"Département des Arts graphiques"
cl020217069;"Femme priant dans une église";"Ziem, Félix";"vers 1843/1844";"RF 6074.24, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020501011;"Deux religieux priant, ou lisant";"CALANDRUCCI Giacinto";;"INV 12167, Verso; NIII 17283; MA 12530; vol.0";"Département des Arts graphiques"
cl020517630;"Saint Jérôme priant, d'après Palma";"Goltzius, Hendrick";;"2576 LR/ Recto; 220a";"Département des Arts graphiques"
cl020104556;"Le Christ priant, entourés d'anges";"ANONYME ITALIEN XVIIè s";;"INV 14286, Recto; NIII 25975; MA 12610; vol.6, p.390";"Département des Arts graphiques"
cl020124094;"Petite fille, à genoux, priant";"Richomme, Jules";;"RF 16000, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020140840;"La Vierge à genoux priant";"Chapu, Henri";;"RF 23209, 35; vol.24, p.443";"Département des Arts graphiques"
cl020225048;"Priant d'un cardinal à Gênes";"Chassériau, Théodore";;"RF 26436, Recto; vol.25, p.290";"Département des Arts graphiques"
cl010319171;"Ermite priant (page d'album)";"Reza Abbasi";"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 144";"Département des Arts de l'Islam"
cl020007605;"Femme drapée à genoux, priant";"Piazzetta, Giambattista";;"INV 5265, Recto; NIII 25932; MA 12610; vol.3, p.103";"Département des Arts graphiques"
cl020113663;"Ermite priant dans son oratoire";"Tiepolo, Giandomenico";;"RF 1713.BIS, 128; vol.19, p.136";"Département des Arts graphiques"
cl020114066;"Homme drapé priant à genoux";"DELAUNAY Elie";;"RF 1841, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020126558;"Bretons priant dans une église";"Boudin, Eugène";;"RF 17967, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020141130;"Un homme priant à genoux";"Chapu, Henri";;"RF 23212, 16; vol.24, p.444";"Département des Arts graphiques"
cl020141132;"Un homme priant à genoux";"Chapu, Henri";;"RF 23212, 18; vol.24, p.444";"Département des Arts graphiques"
cl020141133;"Un personnage priant à genoux";"Chapu, Henri";;"RF 23212, 19; vol.24, p.444";"Département des Arts graphiques"
cl020200129;"Sainte Madeleine, à genoux, priant";"ANONYME ITALIEN XVIè s";;"INV 10175, Recto; NIII 24563; MA 12597; vol.5, p.73";"Département des Arts graphiques"
cl020110132;"Le Christ et les saints priant Dieu de délivrer les âmes";"Francken, Frans II";;"INV 19980, Recto; NIII 619; MA 609; Flamands F 669; vol.8, p.281";"Département des Arts graphiques"
cl020104789;"Saint ermite dans une grotte, priant";"ANONYME ITALIEN XVIIè s";;"INV 14507, Recto; NIII 26755; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020141129;"Une femme, en costume médiéval, priant";"Chapu, Henri";;"RF 23212, 15; vol.24, p.444";"Département des Arts graphiques"
cl020229727;"Arabe debout, priant, étendant les bras";"LEROY Paul Alexandre Alfred";;"RF 39670, Recto; LUX 447.D; vol.29, p.199";"Département des Arts graphiques"
cl020573428;"Etude de moine de profil priant";"DENIS Maurice";1910;"RF 54557, 14";"Département des Arts graphiques"
cl020589977;"Saint Claude priant dans la solitude";"Le Clerc, Sébastien";;"L 84 LR/2289 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589979;"Marie-Madeleine priant dans la solitude";"Le Clerc, Sébastien";;"L 84 LR/2291 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020608923;"La Reine en prison priant Dieu";"GARDINER William Nelson";1791;"L 407 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010058753;"Judas Macchabée priant pour les morts";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"D. 804-1-1-P.";"Département des Peintures"
cl020006603;"Saint Charles Borromée à genoux, priant";"CARRACCI l'un des";;"INV 7831, Recto; NIII 5645; MA 5257; vol.4, p.167";"Département des Arts graphiques"
cl020009450;"Etude de femme à genoux priant";"ANGO Jean Robert";;"INV 23573.BIS, Verso; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020119833;"Femme, debout, vue de profil, priant";"Corot, Jean-Baptiste Camille";;"RF 8731, 48; vol.22, p.272";"Département des Arts graphiques"
cl020126198;"Bretons priant, debout ou à genoux";"Boudin, Eugène";;"RF 17759, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126199;"Bretons priant, debout ou à genoux";"Boudin, Eugène";;"RF 17760, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126596;"Femmes priant à l'entrée d'une église";"Boudin, Eugène";;"RF 17995, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020503138;"Sainte Geneviève, et une sainte priant";"Mignard, Nicolas";;"INV 31000, Verso; NIII 29405; MA 12643";"Département des Arts graphiques"
cl020589978;"Saint Claude priant dans la solitude";"Le Clerc, Sébastien";;"L 84 LR/2290 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020593154;"Le roi Salomon priant à genoux";"Holbein le Jeune, Hans";1543;"L 120 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010113133;"Grand plat d'apparat rond : Ange priant";Anonyme;"1510 / 1525  (1er quart du XVIe siècle)";"OA 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230613;"Saint Séverin, priant Dieu, devant le roi Clovis malade";"Oudry, Jean-Baptiste";;"RF 41342, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020141617;"Deux croquis d'une figure en armure priant";"Chapu, Henri";;"RF 23219, 58; vol.24, p.445";"Département des Arts graphiques"
cl020501346;"Homme en buste, priant ; détail d'un visage";"ANONYME ITALIEN XVIIè s";;"INV 14785, Verso; NIII 31870; Inventaire italien, t. IV R 199";"Département des Arts graphiques"
cl020231171;"Jésus-Christ de grand matin priant seul dans un lieu désert";"Parrocel, Joseph";"vers 1656";"RF 41532, Verso; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020020259;"Figures priant enchassées dans une architecture gothique";"LENOIR et PERCIER";;"RF 5283.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020137623;"Femme, priant, mains jointes sur le front";"Chapu, Henri";;"RF 23127, 60; vol.24, p.437";"Département des Arts graphiques"
cl020141131;"Un homme priant à genoux (partie gauche)";"Chapu, Henri";;"RF 23212, 17; vol.24, p.444";"Département des Arts graphiques"
cl020203417;"Saint agenouillé, priant, et reprise des mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16063, Recto; NIII 17415; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020229734;"L'anniversaire : vieil israélite priant sur un tombe";"LEVY Alphonse Jacques";;"RF 39675, Recto; LUX 452.D; vol.29, p.202";"Département des Arts graphiques"
cl020028095;"Jeune fille priant au pied d'une croix";"Franquelin, Jean-Augustin";;"RF 13303, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020111010;"La Vierge priant tournée vers la droite";"AUBRY-LECOMTE Hyacinthe";;"MI 604, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020202253;"Saint François d'Assise priant dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15074, Recto; NIII 16238; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020227687;"Le Christ priant au jardin des Oliviers";"Philippoteaux, Félix";;"RF 28414, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020507758;"Vieille femme priant, assise devant une fenêtre";"David-Nillet, Germain";;"RF 39325, Recto; LUX 234.D";"Département des Arts graphiques"
cl020031306;"Figures agenouillées, priant dans une église ; femme lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 22; vol.26, p.12";"Département des Arts graphiques"
cl020201970;"Femme agenouillée, les mains jointes, de dos, priant";"ANONYME ITALIEN fin XVIè s";;"INV 11906, Recto; NIII 4251; MA 4024; vol.5, p.376";"Département des Arts graphiques"
cl020230588;"Sainte Marguerite de Hongrie priant devant un cruciffix";"Oudry, Jean-Baptiste";;"RF 41329, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020002669;"Homme agenouillé, de profil vers la gauche, priant";"GAMBERRUCI Cosimo";;"INV 1947, Recto; NIII 21734; MA 12561; Inventaire italien, t.III W 224; vol.1, p.320";"Département des Arts graphiques"
cl020020304;"Tombeau de la Renaissance surmonté de deux priant";"LENOIR et PERCIER";;"RF 5283.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020228343;"Etude d'ange priant et marchant vers la gauche";"Pérugin (dit Il Perugino)";;"RF 28968, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020002357;"Etude d'enfant nu, vu en buste et priant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1692, Recto; NIII 4173; MA 3946; vol.1, p.275";"Département des Arts graphiques"
cl020229170;"La Résignation : les nuages et trois femmes priant";"BESNARD Albert";;"RF 39176, Recto; LUX 1363; vol.29, p.39";"Département des Arts graphiques"
cl020205517;"Saint Roch priant la Vierge pour la délivrance des âmes du purgatoire";"ANONYME ITALIEN fin XVIIè s";;"INV 18020, Recto; NIII 25724; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020107108;"Deux moines priant près d'une croix dans un paysage";"ANONYME FLAMAND XVIIIè s";;"INV 22336, Recto; NIII 28343; MA 12633; Flamands F 1748; vol.9, p.284";"Département des Arts graphiques"
cl020202720;"Demi-figure de religieuse, debout, les mains jointes, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 15514, Recto; NIII 16793; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020230625;"Saint Sylvain priant devant le tombeau d'un saint personnage";"Oudry, Jean-Baptiste";;"RF 41348, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020203403;"Prêtre agenouillé devant un autel, priant, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16053, Recto; NIII 17402; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020020264;"Statue gothique d'une homme priant et portant une épée";"LENOIR et PERCIER";;"RF 5283.59, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020203712;"Saint François d'Assise priant, avec frère Léon en fond";"ANONYME ITALIEN fin XVIIè s";;"INV 16310, Recto; NIII 17920; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl010361008;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 30185; D.2005-0-162";"Département des Antiquités orientales"
cl020103169;"Buste de femme, tournée vers la gauche, priant avec ferveur";"ANONYME ITALIEN XVIIè s";;"INV 12991, Recto; NIII 19715; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020114076;"Jeune garçon nu, à genoux et priant, tourné à gauche";"DELAUNAY Elie";;"RF 1851, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020202803;"Jeune homme nu, à genoux, mains sur la poitrine, priant";"CALANDRUCCI Giacinto";;"INV 15581, Recto; NIII 16874; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020212720;"Religieux priant dans sa cellule devant l'image du Christ, 1838";"Granet, François Marius";1838;"INV 26912, Recto; NIII 35264; vol.11, p.193";"Département des Arts graphiques"
cl020012897;"Vénus priant Jupiter d'apaiser les vents qui empêchent Enée d'aborder";"ANONYME FRANCAIS XVIIè s";;"INV 33905, Recto; NIII 25247; MA 12603; vol.14, p.86";"Département des Arts graphiques"
cl020036207;"Etudes d'un homme priant ; de soldat ; et d'une femme lascive";"LEVY-DHURMER Lucien";;"RF 35510, 53; vol.28, p.75";"Département des Arts graphiques"
cl020116855;"Paysanne d'Italie du sud, agenouillée, de profil à gauche, priant";"Aligny, Théodore Caruelle d'";;"RF 8359, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020202438;"Un religieux priant devant un crucifix, avec d'autres figures agenouillées";"Passeri, Giuseppe";;"INV 15251, Recto; NIII 16490; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202802;"Etude de draperie pour un religieux assis, de profil, priant";"CALANDRUCCI Giacinto";;"INV 15580, Recto; NIII 16873; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020210498;"Saint Antoine priant avec les martyres, Lucie, Agathe, Apollonie, Eustache";"THIEBAULT Nicolas";;"INV 33125, Recto; NIII 9989; MA 9447; vol.13, p.371";"Département des Arts graphiques"
cl020565485;"Homme drapé, barbu, debout de face sous un arbre, priant";"OSBERT Alphonse";;"RF 53992, Recto; vol.35, p.51";"Département des Arts graphiques"
cl010147502;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2275; CCO A. 323";"Département des Antiquités orientales"
cl020114511;"Etude d'une bretonne priant à l'intérieur de la collégiale de Guérande";"DELAUNAY Elie";;"RF 1899, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114512;"Etude d'une bretonne priant à l'intérieur de la collégiale de Guérande";"DELAUNAY Elie";;"RF 1899, 26; vol.19, p.159";"Département des Arts graphiques"
cl020202901;"Religieuse priant agenouillée, reprises des mains et de la tête, mains";"CALANDRUCCI Giacinto";;"INV 15659, Recto; NIII 16952; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020565482;"Homme drapé, debout sous un arbre, de trois quarts gauche, priant";"OSBERT Alphonse";;"RF 53988, Recto; vol.35, p.50";"Département des Arts graphiques"
cl010171730;"sceau cylindre";;"-1700 / -1600  (1ère dynastie de Babylone)";"MNB 1908; CCO A. 309";"Département des Antiquités orientales"
cl020039898;"Femme en costume XVIIè siècle, assise, et priant près d'une table";"Jacquand, Claudius";1832;"RF 32132, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020202700;"Trois figures sur des nuages, portant des encensoirs, et femme priant";"CALANDRUCCI Giacinto";;"INV 15497, Recto; NIII 16775; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020230631;"Saint Flavien priant Théodose de pardonner son peuple qui s'était révolté";"Oudry, Jean-Baptiste";;"RF 41351, Recto; vol.31, p.47";"Département des Arts graphiques"
cl010062132;"Femme âgée priant ou La Prophétesse Anne, dit aussi La Mère de Rembrandt";"Dou, Gerard ; Pays-Bas";1664;"INV 1223; MR 655";"Département des Peintures"
cl020112328;"Etude pour un vitrail avec deux donateurs priant le Christ en croix";"COUSIN Jean l'un des";;"RF 742, Recto; HDLS 325; vol.19, p.60";"Département des Arts graphiques"
cl020124162;"Homme en buste ; Vierge Marie ; hommes drapés ; figure de dos ; femme priant";"RICHOMME Joseph Théodore";;"RF 16066, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020200081;"Le Christ priant au jardin des Oliviers est reconforté par un ange";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10131, Recto; NIII 24613; MA 12597; vol.5, p.64";"Département des Arts graphiques"
cl020220884;"Figure de femme priant, tournée vers la gauche ; priante à demi cachée";"Chassériau, Théodore";;"RF 24584, Recto; vol.25, p.115";"Département des Arts graphiques"
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales"
cl020012966;"Une sainte priant pour la délivrance des peuples aux mains des infidèles";"Loir, Nicolas";;"INV 33973, Recto; NIII 28315; MA 12633; vol.14, p.98";"Département des Arts graphiques"
cl020110452;"Tobie priant sa femme de ne pas garder un bien injustement acquis";"Rubens, Petrus Paulus";;"INV 20277, Recto; NIII 9255; MA 8727; Flamands F 1049; vol.8, p.331";"Département des Arts graphiques"
cl020562571;"Femme en buste, bras repliés sous le menton, priant près d'un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 8; vol.33, p.177";"Département des Arts graphiques"
cl010062437;"La Sainte Famille avec saint Jean, sainte Elisabeth et saint Joseph priant";"Poussin, Nicolas ; France";"1650 / 1951  (Milieu du XVIIe siècle)";"INV 7279; MR 2326";"Département des Peintures"
cl020031308;"Femme agenouillée priant ; homme âgé lisant une partition et jeune femme assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 24; vol.26, p.12";"Département des Arts graphiques"
cl020200163;"La Vierge à genoux sur des nuages, les yeux levés au ciel, priant";"VIVIANI Antonio";;"INV 10208, Recto; NIII 23382; MA 12584; vol.5, p.78";"Département des Arts graphiques"
cl020007739;"Un ange portant une croix apparait au Christ priant au Jardin des oliviers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5390, Recto; NIII 3533; MA 3350; vol.3, p.122";"Département des Arts graphiques"
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques"
cl020008072;"Deux hommes poussant en avant une femme et un homme à genoux, priant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5694, Verso; NIII 23033; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020116659;"Capucin agenouillé, de profil à gauche, et priant, la tête dans ses mains";"Aligny, Théodore Caruelle d'";;"RF 8173, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020210485;"Etude d'une figure d'ange priant, penché et regardant en bas vers la gauche";"SILVESTRE Louis I";;"INV 33112, Recto; NIII 29566; MA 12645; vol.13, p.369";"Département des Arts graphiques"
cl020222381;"Femme à genoux, priant ; femme,la main sur le visage ; contour d'une figure";"Chassériau, Théodore";;"RF 25725, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020001848;"Saint Grégoire priant un ange pour obtenir la cessation de la peste, à Rome";"GIMIGNANI Lodovico";;"INV 1243, Recto; NIII 1047; MA 1019; vol.1, p.195";"Département des Arts graphiques"
cl020203346;"Un homme priant, un homme nu tenant un baton, un troisième levant le bras";"CALANDRUCCI Giacinto";;"INV 16008, Recto; NIII 17357; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020202753;"Homme nu, à genoux, priant, bras sur un livre, et homme nu tenant un livre";"CALANDRUCCI Giacinto";;"INV 15540, Verso; NIII 16823; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020565480;"Deux études d'un homme drapé sous un arbre, l'un assis, priant, l'autre debout, bras croisés";"OSBERT Alphonse";;"RF 53986, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020575991;"Motif indéterminé (partie inférieure d'un banc d'église ou figure priant, agenouillée, de profil à gauche ?)";"OSBERT Alphonse";;"RF 54200.33, 99";"Département des Arts graphiques"
cl020100079;"Moine Franciscain à genoux, priant, les bras à demi-ouverts, les yeux au ciel, torné vers la gauche";"CURRADI Francesco";;"INV 2898, Recto; NIII 2386; MA 2288; Inventaire italien, t. IV R 230; vol.2, p.11";"Département des Arts graphiques"
cl020565474;"Homme drapé, debout sous un arbre, de trois quarts à gauche, priant (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53980, Recto; vol.35, p.50";"Département des Arts graphiques"
cl010091280;"Jeanne de Vivonne, veuve de Claude de Clermont, seigneur de Dampierre (1515-1583)";France;"1585 / 1600  (Fin du XVIe siècle ; Fin du XVIe siècle - début du XVIIe siècle)";"LP 408; N 15243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020591735;"En priant Dieu resuscita Helie / Divinement l'enfant de son hostesse : / Elle voyant son Enfant estre en vie, / Helie adonq estre homme saint confesse.";"Salomon, Bernard";1553;"L 140 LR/169 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020032966;"Feuille d'études avec 'L'Allégorie de la République' ; une tête de cheval ;'Le Rapt de Ganymède' ; un homme agenouillé, vu de face, priant ; une esquisse d'homme en redingote, de profil ; d'autres esquisses moins lisibles, des annotations et plusieurs essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 2; Inventaire Gros AJG 125; vol.26, p.170";"Département des Arts graphiques"
cl020565489;"Quatre études d'hommes drapés, deux assis la tête dans les mains ou priant, un debout, la main droite sur le front, et reprise partielle du même";"OSBERT Alphonse";;"RF 53996, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020100059;"Tête d'homme barbu, de profil, penchée, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2879, Recto; NIII 2418; MA 2317; vol.2, p.9";"Département des Arts graphiques"
cl020591767;"Sept freres sont punis de mort amere, / Tenans la Loy de Dieu sainte & propice : / Si est aussi leur sainte & chere mere, / Qui priant Dieu, les anime au supplice.";"Salomon, Bernard";1553;"L 140 LR/201 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020564500;"Feuille de croquis : intérieur d'église avec personnage priant devant Saint Sébastien ; reprise d'un motif similaire en bas, et croquis d'une figure nue à mi corps (peinture ou bas-relief)";"Degas, Edgar";;"RF 43184, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020231149;"Croquis de figures et note manuscrite";"Parrocel, Joseph";"vers 1956";"RF 41519, Verso; Inv. français, t. XIII B 430; vol.31, p.89";"Département des Arts graphiques"
cl020595955;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno agenouillé et priant devant un crucifix tandis qu'à l'arrière-plan deux hommes enterrent Raymond Diocrès (planche numérotée 4)";"Le Sueur, Eustache";"vers 1676";"INV 30821.6, Recto";"Département des Arts graphiques"
cl010091276;"Jacques-Auguste de Thou (Paris,1553 - Paris,1617)";"Anguier, François ; France";1647;"LP 404 A; N 15269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102474;"Groupe de femmes dans une église";"ANONYME ITALIEN XVIIè s";;"INV 12335, Recto; NIII 1794; MA 1722; Inventaire italien, t. VII Q 309; vol.6, p.47";"Département des Arts graphiques"
