ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094102;"Le prince de Beauffremont";"Breton, Luc François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2011.01; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095140;"Vénus et l'Amour avec Léda et le cygne";"Michel, Claude dit Clodion ; France";1782;"RF 4103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095142;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095268;"Vase à décor d'une ronde de satyres et de satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095269;"Vase à décor d'une ronde de Satyres et de Satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095302;"Louis XVIII roi de France accueillant le duc d'Angoulême aux Tuileries";"David D'Angers, Pierre-Jean ; France";1827;"RF 4279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095595;"Sainte ou Vierge de calvaire";"France Champagne";"1240 / 1300  (Milieu du XIIIe siècle [?] ; 2e moitié du XIIIe siècle [?])";"RF 4695; ENT 1997.07; ENT 1997.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095599;"Apollon berger - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4701; ENT 2003.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095602;"Le barattage du lait - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4704; ENT 2003.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100989;"Grand pot à oille avec son plateau et sa doublure du service du Roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101012;"Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101218;"Table chiffonnière";"Saunier, Claude Charles";"vers 1766";"OA 11296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101220;"Table à écrire";"Vandercruse, Roger";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104585;"Commode à trois vantaux";"Carlin, Martin";"vers 1775";"OA 11294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104983;"Vase dit ""des seize cohortes de la légion d'honneur""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Moriot, Nicolas-Marie ; Riton, Pierre";1840;"OA 11216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106490;"Statuette : jeune homme nu tenant une bourse";;;"OA 11888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110035;"Grand plat rond, d'un ensemble de six (OA 10613 à OA 10618) du service du roi George III d'Angleterre et de Hanovre.";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111600;"Grand plat rond, d'un ensemble de six (OA 10613 à OA 10618) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113051;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10610)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113560;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 179 2, OA 12179 3, OA 12179 4 et OA 12180)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 12179 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113916;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113997;"Nécessaire à thé de la duchesse d'Orléans épouse du régent";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114049;"La Tête enchantée, de la tenture de l'Histoire de Don Quichotte, aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Lefebvre, Jean le fils ; Coypel, Charles-Antoine ; Perrot, Pierre Josse";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115763;"Canapé, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 2, OA 12179 3 et OA 12179 4)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"OA 12180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117409;"Pot-pourri à bobèche de Mme de Pompadour, d'une paire (OA 11306)";"Manufacture de Sèvres";"vers 1762";"OA 11307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117942;"Sabre turc du général Bonaparte, dit ""Sabre des Pyramides""";;"1700 / 1800  (XVIIIe siècle)";"OA 10425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117968;"Coupe ronde : le Festin de Didon et Énée ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539). Service d'Isabelle d'Este";"Nicola di Gabriele Sbraghe";1524;"OA 12206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256582;bracelet;;;"Bj 2347; MNE 959";"Département des Antiquités grecques, étrusques et romaines"
cl010364050;"Mercure, Pallas et Vulcain fournissant des armes à Hercule";"Giordano, Luca ; Italie";"vers 1697";"RF 2016 1; D2016.1.1";"Département des Peintures"
cl010389783;"Table, dite du Grand Dauphin";"Gole, Pierre";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 12872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418296;"Coupe à godrons tournants";;"1539 / 1540  (1er tiers du XVIe siècle)";"OA 12874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458361;"Médaillon représentant un buste d'homme";"Della Robbia, Girolamo";"1510 / 1515  (Début du XVIe siècle)";RFML.SC.2019.53.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010475710;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475711;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475712;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475715;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475717;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475721;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475722;"Corbeille à fruits";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475742;Sucrier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.9.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475743;"Couvercle de sucrier";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.8.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475745;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475748;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475756;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475757;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475758;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475759;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475823;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.13;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475824;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.14;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475827;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.16;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475828;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.17;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475829;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.18;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475833;Assiette;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.11.22;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475865;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475866;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475869;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475870;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475872;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475874;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475875;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475876;Couteau;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.13.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475906;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475907;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476002;"Cuillère à dessert";"Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.14.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476021;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476024;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476025;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476661;"Pot-pourri en forme de monument à l'antique, avec son couvercle (RFML.OA.2020.24.1.2)";"Gouthière, Pierre ; Feuillet, Jean-Baptiste";"vers 1770";RFML.OA.2020.24.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489801;"Plaque de cheminée : Vulcain ?";;"vers 1775";"OA 11309 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494821;"Galet d'Antibes";;"-500 / -425  (1e moitié Ve s. av. J.-C.)";"MNE 952";"Département des Antiquités grecques, étrusques et romaines"
cl010501722;"Socle d'un vase de Marie-Antoinette";"Aubert, Ange-Joseph ; Rémond, François";1784;RFML.OA.2022.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037969;"Scènes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36529, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037970;"Six études de costumes civils et militaires de l'époque révolutionnaire";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36530, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037971;"La disette du pain, vendeur d'argent, rentiers vendant leurs derniers effets";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36531, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037973;"Le voeu français, An 3, 4 ; rencontre d'un sabreur et d'un brise-scelé";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36533, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037974;"Citoyennes de Paris offrant leurs bijoux à la Convention Nationale";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36534, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037976;"Triomphe de Marat ; Jourdan dit Coupe-tête, montrant ses victimes";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36536, Recto; vol.28, p.180";"Département des Arts graphiques"
cl020037980;"L'héroïne de Milhier";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36540, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037984;"Volontaire partant pour l'armée, un père s'enrôlant à la place de son fils, infirme";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36544, Recto; vol.28, p.181";"Département des Arts graphiques"
cl020037993;"L'abbé Sicard et Monjourdain, commandant du bataillon de Saint Lazare";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36553, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020037996;"Le Serment républicain ; citoyens chantant la Marseillaise";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36556, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038001;"Le serment des districts";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36561, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038002;"Habitants de Paris allant au Champs de Mars travailler à l'érection de l'Autel de la Patrie";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36562, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020038003;"Citoyen forcé de mettre une cocarde à son chapeau";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36563, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038007;"Le siège de Lille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36567, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038013;"Etudes de costumes militaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36573, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038021;"Le Défenseur";"DAUMIER Honoré";;"RF 36581, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038357;"Combat de cavalerie au XVIè siècle";"Silvestre, Louis de";1689;"RF 36592, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038362;"Route montant vers un villlage dans un paysage montagneux";"Silvestre, Louis de";;"RF 36596, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038366;"Paysage avec troupeau";"SILVESTRE l'un des";;"RF 36599, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038370;"Vue d'une ville forte précédée d'un petit pont";"SILVESTRE l'un des";;"RF 36602, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038371;"Paysage avec une tour ronde, et une cascade";"SILVESTRE l'un des";;"RF 36603, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038374;"Village sur une colline dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36606, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038376;"Paysage avec une route bordée d'arbres";"SILVESTRE l'un des";;"RF 36607, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038379;"Figures cheminant sur une route en bas d'un village";"SILVESTRE l'un des";;"RF 36610, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038381;"Village sur un promontoire avec un petit pont";"SILVESTRE l'un des";;"RF 36612, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038382;"Figures cheminant sur une route bordée d'arbres";"SILVESTRE l'un des";;"RF 36613, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038383;"Figures cheminant sur une route contournant le bas d'un village";"SILVESTRE l'un des";;"RF 36614, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038384;"Bords d'un étang avec une barque";"SILVESTRE l'un des";;"RF 36615, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038386;"Constructions avec passerelle dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36616.1, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038389;"Route sinueuse à l'entrée d'un village";"SILVESTRE l'un des";;"RF 36619, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038390;"Figures se rafraîchissant à une fontaine en contrebas d'un village";"SILVESTRE l'un des";;"RF 36620, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038393;"Figure cheminant vers des constructions dans un paysage";"SILVESTRE l'un des";;"RF 36623, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038398;"Vue d'une baie et de nombreuses embarcations";"SILVESTRE l'un des";;"RF 36627, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038400;"Voyageur quittant une ville";"SILVESTRE l'un des";;"RF 36629, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038406;"Paysage avec une rivière descendant d'une cascade";"SILVESTRE l'un des";;"RF 36635, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038411;"Figure chargeant un âne avec du bois dans paysage, près d'une chaumière";"SILVESTRE l'un des";;"RF 36640, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038414;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642.1, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038418;"Paysage d'arbres et de rochers";"SILVESTRE l'un des";;"RF 36646, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020038419;"Paysage avec un talus";"SILVESTRE l'un des";;"RF 36647, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020038427;"Berger conduisant un troupeau dans un paysage";"SILVESTRE l'un des";;"RF 36655, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038431;"Voyageur sur une route conduisant à un couvent";"SILVESTRE l'un des";;"RF 36659, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038435;"Paysage avec une église fortifiée au sommet d'une colline";"SILVESTRE l'un des";;"RF 36663, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038437;"Paysage avec deux voyageurs et diverses constructions dont des aqueducs";"SILVESTRE l'un des";;"RF 36664.1, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038441;"Paysage avec un groupe de maisons";"SILVESTRE l'un des";;"RF 36668, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038442;"Paysage avec une figure assise près de ruines";"SILVESTRE l'un des";;"RF 36669, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038444;"Vue de Rome depuis la Trinité des Monts";"SILVESTRE l'un des";;"RF 36671, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038446;"Paysage de collines traversé par une rivière";"SILVESTRE l'un des";;"RF 36673, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038449;"Porte fortifiée ouvrant sur un village dans un paysage escarpé";"SILVESTRE l'un des";;"RF 36676, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038453;"Bords d'un lac avec des voyageurs, et une barque";"SILVESTRE l'un des";1710;"RF 36680, Recto; vol.28, p.203";"Département des Arts graphiques"
cl020038457;"Deux paysages";"SILVESTRE l'un des";;"RF 36684, Recto; vol.28, p.203";"Département des Arts graphiques"
cl020038461;"Paysage avec une rivière au clair de lune";"SILVESTRE l'un des";;"RF 36688, Recto; vol.28, p.204";"Département des Arts graphiques"
cl020038464;"Paysage fluvial";"SILVESTRE l'un des";;"RF 36691, Recto; vol.28, p.204";"Département des Arts graphiques"
cl020038465;"Construction précédée d'un lac dans un paysage rocheux";"SILVESTRE l'un des";;"RF 36692, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038466;"Voyageurs arrivant au bord d'un étang";"SILVESTRE l'un des";;"RF 36693, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038470;"Route longeant une étendue d'eau, bordée par des constructions";"SILVESTRE l'un des";;"RF 36697, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038472;"Voyageurs sur une route passant en contrebas d'une maison";"SILVESTRE l'un des";;"RF 36699, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020038476;"Rivière bordée d'arbres et de maisons";"SILVESTRE l'un des";;"RF 36703, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038480;"Deux voyageurs longeant une rivière";"SILVESTRE l'un des";;"RF 36707, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038485;"Bergers et troupeaux au bord d'un fleuve";"SILVESTRE l'un des";;"RF 36711.BIS, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020038488;"Voyageurs sur une route longeant un talus";"SILVESTRE l'un des";;"RF 36713, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020038489;"Paysage avec une maison et un pont";"SILVESTRE l'un des";;"RF 36713.BIS, Recto; vol.28, p.207";"Département des Arts graphiques"
cl020038490;"Intérieur d'une grotte avec des personnages";"SILVESTRE l'un des";;"RF 36714, Recto; vol.28, p.207";"Département des Arts graphiques"
