ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010148543;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2371; CCO A. 172";"Département des Antiquités orientales"
cl010003610;figurine;;"-664 / -332  (Basse Époque)";"E 22873; Curtis n°374";"Département des Antiquités égyptiennes"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010084875;"Stèle de Taouaou";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"C 201; E 6141";"Département des Antiquités égyptiennes"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010165514;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4709; CCO A. 131";"Département des Antiquités orientales"
cl010121776;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4573; AO 4580";"Département des Antiquités orientales"
cl010277352;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 370; MR 373; N 604";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl010143228;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18441; Mari 4; M. 669";"Département des Antiquités orientales"
cl010270274;cratère;"peintre de Ménélas";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 424; Cp 766";"Département des Antiquités grecques, étrusques et romaines"
cl010173664;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"N 8429; CCO A. 153; MN 545; N III 3492";"Département des Antiquités orientales"
cl010250013;amphore;"peintre de Kyllénios";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12074; Cp 10516; Cp 12073; Cp FR 145; RS 416; RS 417; RS 418";"Département des Antiquités grecques, étrusques et romaines"
cl010275842;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 934; Ma 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010051466;"amulette ; perle en pastille rectangulaire ; bijoux et amulettes";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie ; XXIIIe dynastie)";"E 33063";"Département des Antiquités égyptiennes"
cl020206217;"Femme nue, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 28590, Recto; NIII 11652; MA 10502; Guiffrey et Marcel G 7351; vol.12, p.43";"Département des Arts graphiques"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010274306;amphore;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 290; Cp 792; S 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010143728;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18949; M. 1014";"Département des Antiquités orientales"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010148428;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2363; CCO A. 154";"Département des Antiquités orientales"
cl010009762;figurine;;"-664 / -332  (Basse Époque)";"E 3760";"Département des Antiquités égyptiennes"
cl010008440;figurine;;"-664 / -332  (Basse Époque)";"N 5055; E 3016 ?; IM 5371 ?; AF 1693";"Département des Antiquités égyptiennes"
cl010143727;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18948; M. 1013";"Département des Antiquités orientales"
cl010143732;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18952; M. 1009";"Département des Antiquités orientales"
cl010180000;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6184";"Département des Antiquités orientales"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010143215;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18428; M. 601";"Département des Antiquités orientales"
cl010174454;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 24; A 6112; PEZARD ET POTTIER 23";"Département des Antiquités orientales"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010098781;"Paire de candélabres à neuf lumières, six figures, mascarons et chimères";"Barye, Antoine Louis";1846;"OA 5870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269683;amphore;"près du peintre de Cléophradès";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 137; F 271; N 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010143726;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18947; M. 995";"Département des Antiquités orientales"
cl010143731;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18951; M. 1005";"Département des Antiquités orientales"
cl010143035;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18219; M. 360";"Département des Antiquités orientales"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
cl010302666;"Coupe à décor surpeint ornée d'un buste de femme";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 614; Cp 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010171730;"sceau cylindre";;"-1700 / -1600  (1ère dynastie de Babylone)";"MNB 1908; CCO A. 309";"Département des Antiquités orientales"
cl010169644;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 9043";"Département des Antiquités orientales"
cl010143085;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18275; M. 650";"Département des Antiquités orientales"
cl010269704;hydrie;"peintre d'Euphilétos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 290; Cp 126";"Département des Antiquités grecques, étrusques et romaines"
cl020213516;"La Félicité Publique";"Le Brun, Charles";;"INV 27677, Recto; NIII 10725; MA 9888; Guiffrey et Marcel G 6384; vol.11, p.340";"Département des Arts graphiques"
cl010118495;statue;;"vers -450";"MNB 355; Hermary, 1989, n° 835";"Département des Antiquités orientales"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010143034;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18218; M. 140";"Département des Antiquités orientales"
cl010143240;"masse d'armes ; fusaïole";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18453; M. 590";"Département des Antiquités orientales"
cl010060838;"Le Concert (ou Conseil) des dieux pour les mariages réciproques de la France et de l’Espagne";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1780; MR 971";"Département des Peintures"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
