ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027744;"résille ; perle";;"-664 / -332  (Basse Époque)";"E 13218; CM 203";"Département des Antiquités égyptiennes"
cl010027784;scarabée;;;"E 17769; MG 460";"Département des Antiquités égyptiennes"
cl010027785;scarabée;;;"E 19553; MG 2054";"Département des Antiquités égyptiennes"
cl010028181;scarabée;;;"E 17791; MG 282";"Département des Antiquités égyptiennes"
cl010028329;scarabée;;"-1294 / -1279 (?)  (Séthi I)";"E 5200";"Département des Antiquités égyptiennes"
cl010028402;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 27";"Département des Antiquités égyptiennes"
cl010028408;scarabée;;;"LP 1619 ?; Mimaut n°475 ?";"Département des Antiquités égyptiennes"
cl010029935;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 6";"Département des Antiquités égyptiennes"
cl010029987;amulette;;"-664 / -332  (Basse Époque)";"N 3885";"Département des Antiquités égyptiennes"
cl010032787;scarabée;;;"E 15973";"Département des Antiquités égyptiennes"
cl010035897;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15667; AW 37-38 7";"Département des Antiquités égyptiennes"
cl010035898;scarabée;;;"E 17949; MG 440";"Département des Antiquités égyptiennes"
cl010036358;débris;;;"E 27951";"Département des Antiquités égyptiennes"
cl010036431;"perle tubulaire ; perle rondelle";;;"E 23594";"Département des Antiquités égyptiennes"
cl010036586;"scarabée à ventre détaillé";;;"E 24380";"Département des Antiquités égyptiennes"
cl010038243;"godet de scribe en cartouche à 2 cupules rondes";;"-664 / -332  (Basse Époque)";"E 22371; MG 4872";"Département des Antiquités égyptiennes"
cl010051290;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3828";"Département des Antiquités égyptiennes"
cl010076981;amulette;;"-664 / -332  (Basse Époque)";"E 19131; MG 1622";"Département des Antiquités égyptiennes"
cl010079073;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 36 ?; D 24.1.22; 51-510";"Département des Antiquités égyptiennes"
cl010079079;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 30844";"Département des Antiquités égyptiennes"
cl010080819;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 34; MG 4931";"Département des Antiquités égyptiennes"
cl010085006;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13624";"Département des Antiquités égyptiennes"
cl010085553;"figurine d'Isis allaitant";;;"Salt n°2623";"Département des Antiquités égyptiennes"
cl010085563;"figurine ; statue";;;"N 5150";"Département des Antiquités égyptiennes"
cl010334261;"amulette oudjat";;;"ME 738";"Département des Antiquités égyptiennes"
cl010334262;"amulette oudjat";;;"ME 740";"Département des Antiquités égyptiennes"
cl010334325;"amulette oudjat";;;"ME 703";"Département des Antiquités égyptiennes"
cl010334327;"amulette oudjat";;;"ME 707";"Département des Antiquités égyptiennes"
cl010334333;"amulette oudjat";;;"ME 720";"Département des Antiquités égyptiennes"
cl010334335;"amulette oudjat";;;"ME 724";"Département des Antiquités égyptiennes"
cl010334343;"amulette oudjat";;;"ME 750";"Département des Antiquités égyptiennes"
cl010334345;amulette;;;"ME 755";"Département des Antiquités égyptiennes"
cl010334445;amulette;;;"E 4742; 1200-5";"Département des Antiquités égyptiennes"
cl010334467;amulette;;;"ME 696";"Département des Antiquités égyptiennes"
cl010334478;amulette;;;"ME 717";"Département des Antiquités égyptiennes"
cl010334486;amulette;;;"ME 735";"Département des Antiquités égyptiennes"
cl010334509;amulette;;;"ME 267";"Département des Antiquités égyptiennes"
cl010334677;amulette;;;"ME 414 ?; 94.03.108";"Département des Antiquités égyptiennes"
cl010334702;amulette;;;"E 6021";"Département des Antiquités égyptiennes"
cl010334718;amulette;;;"E 6034";"Département des Antiquités égyptiennes"
cl010334740;amulette;;;"N 3738; 1048";"Département des Antiquités égyptiennes"
cl010334770;amulette;;;"ME 272";"Département des Antiquités égyptiennes"
cl010337160;figurine;;;"E 5683";"Département des Antiquités égyptiennes"
cl010337162;figurine;;;"E 6038";"Département des Antiquités égyptiennes"
cl010337163;figurine;;;"E 6033";"Département des Antiquités égyptiennes"
cl010337164;figurine;;;"E 4526";"Département des Antiquités égyptiennes"
cl010337499;amulette;;;"E 5726; 1014";"Département des Antiquités égyptiennes"
cl010337500;amulette;;;"E 6042";"Département des Antiquités égyptiennes"
cl010337531;amulette;;;"ME 679";"Département des Antiquités égyptiennes"
cl010337533;amulette;;;"ME 683";"Département des Antiquités égyptiennes"
cl010337534;amulette;;;"ME 686";"Département des Antiquités égyptiennes"
cl010337542;"figurine de fils d'Horus";;;"ME 666";"Département des Antiquités égyptiennes"
cl010337544;"figurine de fils d'Horus";;;"N 5013 ?; ME 668; Salt n°3108";"Département des Antiquités égyptiennes"
cl010337548;amulette;;;"ME 680";"Département des Antiquités égyptiennes"
cl010339550;"serviteur funéraire";;;"ME 92";"Département des Antiquités égyptiennes"
cl010339824;"serviteur funéraire";;;"ME 878; D1891.DL.068";"Département des Antiquités égyptiennes"
cl010339834;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"N 2667";"Département des Antiquités égyptiennes"
cl010340780;scarabée;;;"ME 97";"Département des Antiquités égyptiennes"
cl010340829;scaraboïde;;"-1650 / -1295 (?)  (XVe dynastie [?] ; XVIIIe dynastie [?])";"E 25584";"Département des Antiquités égyptiennes"
cl010343766;vase;;;"N 1014";"Département des Antiquités égyptiennes"
cl010344327;coupe;;;"E 13434; CM 416; D.1923.2.85";"Département des Antiquités égyptiennes"
cl010371732;sceau;;;"E 27924";"Département des Antiquités égyptiennes"
cl010371752;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15502";"Département des Antiquités égyptiennes"
cl010371753;"dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15498";"Département des Antiquités égyptiennes"
cl010371809;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15538 A";"Département des Antiquités égyptiennes"
cl010371816;plaquette;;"-570 / -526  (Khenemibrê Amasis)";"E 22362; EG 1470; MG 4863";"Département des Antiquités égyptiennes"
cl010371821;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15361";"Département des Antiquités égyptiennes"
cl010371831;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15522";"Département des Antiquités égyptiennes"
cl010371833;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15514";"Département des Antiquités égyptiennes"
cl010371840;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15530";"Département des Antiquités égyptiennes"
cl010371885;"plaquette de dépôt de fondation";;;"E 14938";"Département des Antiquités égyptiennes"
cl010371907;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15320";"Département des Antiquités égyptiennes"
cl010372011;"bracelet ; perle";;;"AF 1454";"Département des Antiquités égyptiennes"
cl010372023;perle;;;"E 13740";"Département des Antiquités égyptiennes"
cl010372153;"perles ; débris";;;"E 13754";"Département des Antiquités égyptiennes"
cl010372334;perle;;;"E 16007";"Département des Antiquités égyptiennes"
cl010372464;"amulette oudjat quadruple";;;"E 18000; MG 491";"Département des Antiquités égyptiennes"
cl010373778;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 406";"Département des Antiquités égyptiennes"
cl010373779;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 407";"Département des Antiquités égyptiennes"
cl010373780;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 408";"Département des Antiquités égyptiennes"
cl010373795;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 404";"Département des Antiquités égyptiennes"
cl010373797;"serviteur funéraire momiforme";;"-570 / -527  (Khenemibrê Amasis)";"E 22701; Curtis n°202";"Département des Antiquités égyptiennes"
cl010373801;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24796 2";"Département des Antiquités égyptiennes"
cl010373833;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24115";"Département des Antiquités égyptiennes"
cl010373840;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 4";"Département des Antiquités égyptiennes"
cl010373842;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 6";"Département des Antiquités égyptiennes"
cl010373847;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 12";"Département des Antiquités égyptiennes"
cl010373848;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 13";"Département des Antiquités égyptiennes"
cl010373849;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 8";"Département des Antiquités égyptiennes"
cl010373893;"houe ; simulacre";;;"N 4331 B; Salt n°1713 ?";"Département des Antiquités égyptiennes"
cl010373896;"palanche ; couffin ; simulacre";;;"N 4329 5";"Département des Antiquités égyptiennes"
cl010375639;"perles ; perle tubulaire ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 11";"Département des Antiquités égyptiennes"
cl010410007;bol;;"-332 / -30  (époque ptolémaïque)";"DUT 277; Hoffmann n° 74 (vente 1899)";"Département des Antiquités égyptiennes"
cl010432141;"collier ; perle";;"-664 / -332  (Basse Époque)";"E 2153; Clot bey C 21 F n°887; D.86.2.13";"Département des Antiquités égyptiennes"
cl010459241;collier;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459243;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459244;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010459247;collier;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010467922;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14076";"Département des Antiquités égyptiennes"
cl010492887;"houe ; simulacre";;;"N 4330 5";"Département des Antiquités égyptiennes"
cl010501644;"figurine de fils d'Horus";;;"ME 675";"Département des Antiquités égyptiennes"
cl010509227;amulette;;"-664 / -332  (Basse Époque)";"E 13217 8; CM 202; D.1923.2.92.8";"Département des Antiquités égyptiennes"
cl010003166;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22148; EG 214; MG 4649";"Département des Antiquités égyptiennes"
cl010003740;"collier ; bracelet ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26070";"Département des Antiquités égyptiennes"
cl010004743;"collier ; perle rondelle ; perle cylindrique ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26071";"Département des Antiquités égyptiennes"
cl010006657;"pion de jeu en borne à bouton";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 22649; Curtis n°150";"Département des Antiquités égyptiennes"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl010007107;calice;;"-1550 / -1069  (Nouvel Empire)";"E 22544; Curtis n°45";"Département des Antiquités égyptiennes"
cl010007168;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010009458;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 4855";"Département des Antiquités égyptiennes"
cl010010632;"scarabée de cœur";;"-1295 / -1186  (XIXe dynastie)";"N 2810";"Département des Antiquités égyptiennes"
cl010012685;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 17";"Département des Antiquités égyptiennes"
cl010013846;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 16; IM 3528; S 1793";"Département des Antiquités égyptiennes"
cl010013849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 17; S 1758";"Département des Antiquités égyptiennes"
cl010014528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 38; S 1804";"Département des Antiquités égyptiennes"
cl010015245;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1950; N 2667; Clot bey C 21 F n°643";"Département des Antiquités égyptiennes"
cl010015274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11976; BN 849";"Département des Antiquités égyptiennes"
cl010015466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13579; IM 3149; S 1850";"Département des Antiquités égyptiennes"
cl010016704;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"AF 13240";"Département des Antiquités égyptiennes"
cl010017032;"vase multiple ; godet";;"-664 / -332  (Basse Époque)";"E 1861; N 3034; Clot bey C 21 F n°554";"Département des Antiquités égyptiennes"
cl010018019;"amulette oudjat simple monoface";;;"AF 7110";"Département des Antiquités égyptiennes"
cl010020218;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 267; IM 5150";"Département des Antiquités égyptiennes"
cl010021578;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 427";"Département des Antiquités égyptiennes"
cl010023180;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 5310";"Département des Antiquités égyptiennes"
cl010023202;scarabée;;"-1295 / -1069  (époque ramesside)";"E 15936";"Département des Antiquités égyptiennes"
cl010023696;"scarabée funéraire";;;"E 17526; MG 27";"Département des Antiquités égyptiennes"
cl010024135;"serviteur funéraire momiforme";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25294";"Département des Antiquités égyptiennes"
cl010024428;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 3; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024658;scarabée;;;"AF 8139; Salt n°2103";"Département des Antiquités égyptiennes"
cl010024729;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 452";"Département des Antiquités égyptiennes"
cl010024799;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 629; IM 4429";"Département des Antiquités égyptiennes"
cl010024800;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 630; IM 4879 ?";"Département des Antiquités égyptiennes"
cl010025036;"amulette oudjat ; plaquette";;;"E 15710";"Département des Antiquités égyptiennes"
cl010025353;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 30944; EG 2752";"Département des Antiquités égyptiennes"
cl010026071;scaraboïde;;;"AF 8804";"Département des Antiquités égyptiennes"
cl010027250;scarabée;;;"E 6361";"Département des Antiquités égyptiennes"
cl010028376;scaraboïde;;;"E 8056 bis 10; AF 11428";"Département des Antiquités égyptiennes"
cl010028401;scarabée;;;"E 8056 bis 5";"Département des Antiquités égyptiennes"
cl010028406;"perle en pastille ronde";;;"E 8056 bis 3";"Département des Antiquités égyptiennes"
cl010028437;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 14";"Département des Antiquités égyptiennes"
cl010029270;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 8785";"Département des Antiquités égyptiennes"
cl010035727;amulette;;;"E 24296";"Département des Antiquités égyptiennes"
cl010035748;perle;;;"E 23691";"Département des Antiquités égyptiennes"
cl010036223;plaquette;;"-664 / -525  (XXVIe dynastie)";"E 32591";"Département des Antiquités égyptiennes"
cl010036249;scaraboïde;;;"E 8056 bis 8; AF 11492";"Département des Antiquités égyptiennes"
cl010036349;scarabée;;;"E 24377";"Département des Antiquités égyptiennes"
cl010036429;"perle ronde";;;"E 23593";"Département des Antiquités égyptiennes"
cl010037755;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15363";"Département des Antiquités égyptiennes"
cl010038774;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 12";"Département des Antiquités égyptiennes"
cl010038775;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 7";"Département des Antiquités égyptiennes"
cl010051287;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 3504; Fould n°103; 1827";"Département des Antiquités égyptiennes"
cl010074806;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23945";"Département des Antiquités égyptiennes"
cl010077383;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459";"Département des Antiquités égyptiennes"
cl010079074;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2670 ?; 51-502; D 24.1.16";"Département des Antiquités égyptiennes"
cl010079076;"serviteur funéraire contremaître";;"-1550 / -1069  (Nouvel Empire)";"N 2667 ?; N 2670 ?; 51-506; D 24.1.19";"Département des Antiquités égyptiennes"
cl010080793;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 11; MG 4931";"Département des Antiquités égyptiennes"
cl010084913;amulette;;;"E 15786";"Département des Antiquités égyptiennes"
cl010085778;"chaton de bague";;;"E 24796";"Département des Antiquités égyptiennes"
cl010334323;"amulette oudjat";;;"ME 699";"Département des Antiquités égyptiennes"
cl010334324;"amulette oudjat";;;"ME 701";"Département des Antiquités égyptiennes"
cl010334334;"amulette oudjat";;;"ME 722";"Département des Antiquités égyptiennes"
cl010334336;"amulette oudjat";;;"ME 726";"Département des Antiquités égyptiennes"
cl010334337;"amulette oudjat";;;"ME 728";"Département des Antiquités égyptiennes"
cl010334338;"amulette oudjat";;;"ME 730";"Département des Antiquités égyptiennes"
cl010334341;"amulette oudjat";;;"ME 744";"Département des Antiquités égyptiennes"
cl010334346;amulette;;;"ME 756";"Département des Antiquités égyptiennes"
cl010334417;amulette;;;"E 4297; 880";"Département des Antiquités égyptiennes"
cl010334426;amulette;;;"E 4757";"Département des Antiquités égyptiennes"
cl010334427;amulette;;;"E 4759";"Département des Antiquités égyptiennes"
cl010334434;amulette;;;"N 4051";"Département des Antiquités égyptiennes"
cl010334436;amulette;;;"E 4746; 1199-2";"Département des Antiquités égyptiennes"
cl010334437;amulette;;;"E 4747; 1199-3";"Département des Antiquités égyptiennes"
cl010334439;amulette;;;"E 4749; 1199-5";"Département des Antiquités égyptiennes"
cl010334469;amulette;;;"ME 700";"Département des Antiquités égyptiennes"
cl010334472;amulette;;;"ME 706";"Département des Antiquités égyptiennes"
cl010334481;amulette;;;"ME 723";"Département des Antiquités égyptiennes"
cl010334488;amulette;;;"ME 739";"Département des Antiquités égyptiennes"
cl010334496;amulette;;;"ME 754";"Département des Antiquités égyptiennes"
cl010334676;amulette;;;"ME 413";"Département des Antiquités égyptiennes"
cl010334681;amulette;;;"ME 100";"Département des Antiquités égyptiennes"
cl010334695;amulette;;;"N 4058; 938";"Département des Antiquités égyptiennes"
cl010334764;amulette;;;"ME 263";"Département des Antiquités égyptiennes"
cl010334766;amulette;;;"ME 265";"Département des Antiquités égyptiennes"
cl010334767;amulette;;;"ME 266";"Département des Antiquités égyptiennes"
cl010337047;figurine;;;"ME 101";"Département des Antiquités égyptiennes"
cl010337048;figurine;;;"ME 102";"Département des Antiquités égyptiennes"
cl010337050;figurine;;;"ME 106";"Département des Antiquités égyptiennes"
cl010337493;amulette;;;"ME 104";"Département des Antiquités égyptiennes"
cl010337496;amulette;;;"ME 108";"Département des Antiquités égyptiennes"
cl010337505;amulette;;;"E 4176";"Département des Antiquités égyptiennes"
cl010337523;amulette;;;"ME 659";"Département des Antiquités égyptiennes"
cl010337532;amulette;;;"ME 681";"Département des Antiquités égyptiennes"
cl010337538;amulette;;;"ME 694";"Département des Antiquités égyptiennes"
cl010337540;amulette;;;"ME 658";"Département des Antiquités égyptiennes"
cl010337541;"figurine de fils d'Horus";;;"ME 662";"Département des Antiquités égyptiennes"
cl010337543;amulette;;;"N 4064";"Département des Antiquités égyptiennes"
cl010339544;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 9";"Département des Antiquités égyptiennes"
cl010339545;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 10";"Département des Antiquités égyptiennes"
cl010339546;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 12";"Département des Antiquités égyptiennes"
cl010339547;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 13";"Département des Antiquités égyptiennes"
cl010339594;"serviteur funéraire";;;"N 2670";"Département des Antiquités égyptiennes"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010339702;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13904; BN 849 Ter";"Département des Antiquités égyptiennes"
cl010339827;"serviteur funéraire";;;"ME 883 ?; D1891.DL.071";"Département des Antiquités égyptiennes"
cl010339836;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"N 2667";"Département des Antiquités égyptiennes"
cl010340116;"serviteur funéraire";;;"ME 273";"Département des Antiquités égyptiennes"
cl010340352;perles;;;"E 2346 + E 2347; ME 1248; Clot bey C 21 F n°141; Clot bey C 21 F n°142; E 2346; E 2347; G 2536";"Département des Antiquités égyptiennes"
cl010340779;"scarabée de cœur";;;"ME 96";"Département des Antiquités égyptiennes"
cl010340787;scarabée;;;"E 5181";"Département des Antiquités égyptiennes"
cl010340809;"scarabée funéraire";;;"N 2816; 1204";"Département des Antiquités égyptiennes"
cl010343783;godet;;;"N 2553";"Département des Antiquités égyptiennes"
cl010371751;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15501";"Département des Antiquités égyptiennes"
cl010371758;"godet de scribe";;;"E 14958";"Département des Antiquités égyptiennes"
cl010371778;plaquette;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"N 800";"Département des Antiquités égyptiennes"
cl010371780;plaquette;;;"E 19968; MG 2469";"Département des Antiquités égyptiennes"
cl010371799;amulette;;;"E 1727; Clot bey C 21 F n°420";"Département des Antiquités égyptiennes"
cl010371804;"dépôt de fondation ; plaquette";;"-360 / -342  (Senedjemibrê Nectanébo II)";"E 22361; MG 4862";"Département des Antiquités égyptiennes"
cl010371810;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15538 B";"Département des Antiquités égyptiennes"
cl010371811;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15538 C";"Département des Antiquités égyptiennes"
cl010371862;"plaquette de dépôt de fondation";;"-380 / -362  (Kheperkarê Nectanébo I)";"E 15066; T. 46";"Département des Antiquités égyptiennes"
cl010371899;"gobelet ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15335";"Département des Antiquités égyptiennes"
cl010371900;"gobelet ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15336";"Département des Antiquités égyptiennes"
cl010371910;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15323";"Département des Antiquités égyptiennes"
cl010371912;"dépôt de fondation ; amulette ménat";;"-222 / -204  (Ptolémée IV Philopator)";"E 15324 A";"Département des Antiquités égyptiennes"
cl010371913;"dépôt de fondation ; amulette ménat";;"-222 / -204  (Ptolémée IV Philopator)";"E 15324 B";"Département des Antiquités égyptiennes"
cl010372025;perle;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15678; SE 37-38 237";"Département des Antiquités égyptiennes"
cl010372093;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 3347";"Département des Antiquités égyptiennes"
cl010372106;perle;;;"E 18420; MG 911";"Département des Antiquités égyptiennes"
cl010372108;"perle en pastille ronde";;;"E 3951";"Département des Antiquités égyptiennes"
cl010372368;perle;;;"E 18514; MG 1005";"Département des Antiquités égyptiennes"
cl010372407;perle;;;"E 1745 ?; Clot bey C 21 F n°438 ?; AF 2709";"Département des Antiquités égyptiennes"
cl010372410;"perle ; pendentif";;;"E 1746 ?; AF 2711; Clot bey Caisse 21 F n°439";"Département des Antiquités égyptiennes"
cl010373619;"amulette oudjat simple monoface";;;"E 17996; MG 487";"Département des Antiquités égyptiennes"
cl010373630;"amulette oudjat";;;"E 18115; MG 606";"Département des Antiquités égyptiennes"
cl010373777;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 405";"Département des Antiquités égyptiennes"
cl010373782;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 410";"Département des Antiquités égyptiennes"
cl010373799;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 14024";"Département des Antiquités égyptiennes"
cl010373843;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 7";"Département des Antiquités égyptiennes"
