ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010288898;fusaïole;;;"Bj 677.1; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010288906;fusaïole;;;"Bj 677.9; MND 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010304698;vase;;;"MG 22157";"Département des Antiquités grecques, étrusques et romaines"
cl010350906;œnochoé;;;"B 2";"Département des Antiquités grecques, étrusques et romaines"
cl010351342;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"X 482 8";"Département des Antiquités grecques, étrusques et romaines"
cl010263262;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010304690;anse;;;"MG 22148";"Département des Antiquités grecques, étrusques et romaines"
cl010304692;vase;;;"MG 22150";"Département des Antiquités grecques, étrusques et romaines"
cl010349696;cruche;;"-3300 / -2100  (2e moitié IVe millénaire av. J.-C. ; 1e quart IIe millénaire av. J.-C.)";46393;"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010298245;"anse de vase";;;"Cp 8856";"Département des Antiquités grecques, étrusques et romaines"
cl010304699;vase;;;"MG 22161";"Département des Antiquités grecques, étrusques et romaines"
cl010250989;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 427; Myr 60; Myrina 392; Myrina 140";"Département des Antiquités grecques, étrusques et romaines"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010296556;assiette;;"30 / 80  (Ie s. ap. J.-C.)";"CA 696.32";"Département des Antiquités grecques, étrusques et romaines"
cl010304697;vase;;;"MG 22156";"Département des Antiquités grecques, étrusques et romaines"
cl010304700;vase;;;"MG 22162";"Département des Antiquités grecques, étrusques et romaines"
cl010265787;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010267374;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9072";"Département des Antiquités grecques, étrusques et romaines"
cl010267378;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9076";"Département des Antiquités grecques, étrusques et romaines"
cl010267380;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9078";"Département des Antiquités grecques, étrusques et romaines"
cl010267489;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9279";"Département des Antiquités grecques, étrusques et romaines"
cl010267493;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9284";"Département des Antiquités grecques, étrusques et romaines"
cl010267499;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010267501;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9294";"Département des Antiquités grecques, étrusques et romaines"
cl010268544;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1528; N 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010281477;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 322";"Département des Antiquités grecques, étrusques et romaines"
cl010284497;unguentarium;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010284553;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010285224;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010296424;vase;;;"CA 663.75";"Département des Antiquités grecques, étrusques et romaines"
cl010267235;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8756";"Département des Antiquités grecques, étrusques et romaines"
cl010267384;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9081";"Département des Antiquités grecques, étrusques et romaines"
cl010267490;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9280";"Département des Antiquités grecques, étrusques et romaines"
cl010267502;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9297";"Département des Antiquités grecques, étrusques et romaines"
cl010281516;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 586";"Département des Antiquités grecques, étrusques et romaines"
cl010281777;plat;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 135";"Département des Antiquités grecques, étrusques et romaines"
cl010355270;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"RS 120";"Département des Antiquités grecques, étrusques et romaines"
cl010267231;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8752";"Département des Antiquités grecques, étrusques et romaines"
cl010267377;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9075";"Département des Antiquités grecques, étrusques et romaines"
cl010267494;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9286";"Département des Antiquités grecques, étrusques et romaines"
cl010267510;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9389";"Département des Antiquités grecques, étrusques et romaines"
cl010268539;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1523; N 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010268543;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1527; N 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010268557;"urne cinéraire ; pot";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1542; N 5061";"Département des Antiquités grecques, étrusques et romaines"
cl010268574;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1559; N 5168";"Département des Antiquités grecques, étrusques et romaines"
cl010281363;"urne cinéraire ; pot";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010281747;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 129";"Département des Antiquités grecques, étrusques et romaines"
cl010284588;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010294985;vase;;;"CA 1101.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296565;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.40";"Département des Antiquités grecques, étrusques et romaines"
cl010388209;unguentarium;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010252153;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.1; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010251826;collier;;;"MND 94.a";"Département des Antiquités grecques, étrusques et romaines"
cl010256629;"élément de collier";;;"Bj 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010256630;"élément de collier";;;"Bj 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010257065;collier;;;"Bj 650; MND 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010265722;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1618; S 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010265725;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"Cp 1624; S 6429";"Département des Antiquités grecques, étrusques et romaines"
cl010268570;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1555; N 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010269333;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 832; N 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010274013;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 344; Cp 1604";"Département des Antiquités grecques, étrusques et romaines"
cl010274968;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 277; N 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010286769;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6434";"Département des Antiquités grecques, étrusques et romaines"
cl010286771;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010287041;"élément de collier";;;"S 6796";"Département des Antiquités grecques, étrusques et romaines"
cl010287043;"élément de collier";;;"S 6798";"Département des Antiquités grecques, étrusques et romaines"
cl010288812;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.1; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010288813;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.2; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010349767;"vase ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1661/Clermont/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010257060;collier;;;"Bj 646; MND 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010257061;collier;;;"Bj 647; MND 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257062;collier;;;"Bj 648; MND 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010257066;collier;;;"Bj 651; MND 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010257071;collier;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 655";"Département des Antiquités grecques, étrusques et romaines"
cl010257082;collier;;;"Bj 670; MND 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010257083;collier;;;"Bj 671";"Département des Antiquités grecques, étrusques et romaines"
cl010257086;collier;;;"Bj 674; MND 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010257087;collier;;;"Bj 675; MND 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010257088;collier;;;"Bj 677 bis; MND 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010257200;"élément de collier";;;"Bj 774";"Département des Antiquités grecques, étrusques et romaines"
cl010260535;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"CA 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010265673;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010265729;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010265966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010267254;"élément de collier";;;"Cp 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010268542;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1526; N 5067";"Département des Antiquités grecques, étrusques et romaines"
cl010274021;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 352; Cp 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010274988;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 331; N 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010281462;pot;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 292";"Département des Antiquités grecques, étrusques et romaines"
cl010287039;"élément de collier";;;"S 6793";"Département des Antiquités grecques, étrusques et romaines"
cl010287044;"élément de collier";;;"S 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010287045;collier;;;"Eléonte 958; Elé 424; S 6800";"Département des Antiquités grecques, étrusques et romaines"
cl010351850;plat;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55551;"Département des Antiquités grecques, étrusques et romaines"
cl010251838;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 707; MNC 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010256628;"élément de collier";;;"Bj 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010257077;collier;;;"Bj 665";"Département des Antiquités grecques, étrusques et romaines"
cl010257080;collier;;;"Bj 668; MND 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010257084;collier;;;"Bj 672; MND 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010257125;"élément de collier";;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 706 bis; MNC 1055; MNC 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010265702;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010265710;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010267470;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9254";"Département des Antiquités grecques, étrusques et romaines"
cl010269385;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"ED 978; N 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010274011;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 342; Cp 1598";"Département des Antiquités grecques, étrusques et romaines"
cl010274012;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 343; Cp 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010274025;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 356; Cp 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010274962;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 266; N 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010286485;amphorisque;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"S 6097";"Département des Antiquités grecques, étrusques et romaines"
cl010286768;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6432";"Département des Antiquités grecques, étrusques et romaines"
cl010286770;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010286773;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010281793;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 152";"Département des Antiquités grecques, étrusques et romaines"
cl010349765;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1578; ""Clermont-Ferrand./Acq. Fabre.1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349766;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010255463;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010257074;collier;;;"Bj 662; MND 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010260036;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010268558;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1543; N 5227";"Département des Antiquités grecques, étrusques et romaines"
cl010283845;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010255477;cruche;;"IIIe s. ap. J.-C.";"AO 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010265670;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010346944;vase;;;51554;"Département des Antiquités grecques, étrusques et romaines"
cl010355552;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 877";"Département des Antiquités grecques, étrusques et romaines"
cl010255309;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010262903;bol;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6051";"Département des Antiquités grecques, étrusques et romaines"
cl010265678;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010265686;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010265705;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010265715;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1591";"Département des Antiquités grecques, étrusques et romaines"
cl010265720;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010274016;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 347; Cp 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010274020;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 351; Cp 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010286775;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010286776;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010349697;cruche;;"-3300 / -2100  (2e moitié IVe millénaire av. J.-C. ; 1e quart IIe millénaire av. J.-C.)";46394;"Département des Antiquités grecques, étrusques et romaines"
cl010262898;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6047";"Département des Antiquités grecques, étrusques et romaines"
cl010265699;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010267743;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp Suppl 520";"Département des Antiquités grecques, étrusques et romaines"
cl010274014;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 345; Cp 1634";"Département des Antiquités grecques, étrusques et romaines"
