ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023851;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023858;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 43; vol.23, p.160";"Département des Arts graphiques"
cl020023859;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 44; vol.23, p.160";"Département des Arts graphiques"
cl020023861;"Croquis de combat dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 46; vol.23, p.160";"Département des Arts graphiques"
cl020023864;"Croquis de combat dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 49; vol.23, p.160";"Département des Arts graphiques"
cl020023865;"Croquis de maisons de village";"NEUVILLE Alphonse Marie de";;"RF 11437, 50; vol.23, p.160";"Département des Arts graphiques"
cl020023866;"Croquis d'une lucarne et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 51; vol.23, p.160";"Département des Arts graphiques"
cl020023870;"Croquis d'une façade de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 55; vol.23, p.160";"Département des Arts graphiques"
cl020023872;"Croquis d'une façade de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 57; vol.23, p.160";"Département des Arts graphiques"
cl020023876;"Croquis de combat dans les rues de Montbéliard";"NEUVILLE Alphonse Marie de";;"RF 11437, 61; vol.23, p.160";"Département des Arts graphiques"
cl020023877;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 62; vol.23, p.160";"Département des Arts graphiques"
cl020023878;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 63; vol.23, p.160";"Département des Arts graphiques"
cl020023879;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 64; vol.23, p.160";"Département des Arts graphiques"
cl020024556;"Têtes d'homme, vue de profil";"NEUVILLE Alphonse Marie de";;"RF 11453, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020024557;"Vue de souterrain sous l'Hôtel-Dieu";"NEUVILLE Alphonse Marie de";;"RF 11454, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024559;"Trois femmes à un cabestan";"NEUVILLE Alphonse Marie de";;"RF 11455, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024563;"Femme de dos, penchée en avant, et deux femmes tirant sur un cable";"NEUVILLE Alphonse Marie de";;"RF 11457, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020024567;"Caricature d'une tête d'homme";"NEUVILLE Alphonse Marie de";;"RF 11460, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020024572;"Croquis sommaire de deux figures";"NEUVILLE Alphonse Marie de";;"RF 11463, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024573;"Deux hommes, l'un à genoux, l'autre penché";"NEUVILLE Alphonse Marie de";;"RF 11464, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024574;"Croquis d'un plat";"NEUVILLE Alphonse Marie de";;"RF 11464, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020024575;"Intérieur d'une église";"NEUVILLE Alphonse Marie de";;"RF 11465, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024576;"Tête d'homme apparaîssant dans un miroir reflétant un fenêtre à l'arrière";"NEUVILLE Alphonse Marie de";;"RF 11465, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020024580;Horloge;"NEUVILLE Alphonse Marie de";;"RF 11467, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024585;"Croquis représentant un soldat, à peu près effacé";"NEUVILLE Alphonse Marie de";;"RF 11468, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024586;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11468, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020573857;"Branches d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11469.BIS, Recto";"Département des Arts graphiques"
cl020573859;Traits;"NEUVILLE Alphonse Marie de";;"RF 14469.TER, Verso";"Département des Arts graphiques"
cl020627753;Branches;"NEUVILLE Alphonse Marie de";;"RF 11469.BIS, Verso";"Département des Arts graphiques"
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl010099446;"Boîte aux saintes huiles : anges en buste";;"1210 / 1220  (XIIIe siècle)";"OA 6935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052903;"Vue de la cathédrale de Bourges";"Villeret, Francois Étienne ; France";"1800 / 1900  (XIXe siècle)";"RF 1953 28; D.1953.5.1";"Département des Peintures"
cl020023682;"Croquis d'un meuble ; trait";"NEUVILLE Alphonse Marie de";;"RF 11434, 1; vol.23, p.159";"Département des Arts graphiques"
cl020023686;"Etude de cavaliers et de soldats";"NEUVILLE Alphonse Marie de";;"RF 11434, 5; vol.23, p.159";"Département des Arts graphiques"
cl020023697;"Etudes de soldats à cheval";"NEUVILLE Alphonse Marie de";;"RF 11434, 16; vol.23, p.159";"Département des Arts graphiques"
cl020023703;"Champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11434, 22; vol.23, p.159";"Département des Arts graphiques"
cl020023706;"Un soldat en position de tir et un soldat armé d'une épée";"NEUVILLE Alphonse Marie de";;"RF 11434, 25; vol.23, p.159";"Département des Arts graphiques"
cl020023707;"Un soldat debout et un soldat mort";"NEUVILLE Alphonse Marie de";;"RF 11434, 26; vol.23, p.159";"Département des Arts graphiques"
cl020023708;"Un soldat tombé à terre";"NEUVILLE Alphonse Marie de";;"RF 11434, 27; vol.23, p.159";"Département des Arts graphiques"
cl020023715;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 34; vol.23, p.159";"Département des Arts graphiques"
cl020023716;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 35; vol.23, p.159";"Département des Arts graphiques"
cl020023727;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11434, 47; vol.23, p.159";"Département des Arts graphiques"
cl020023729;"Paysage avec un cavalier et un homme sur un chemin";"NEUVILLE Alphonse Marie de";;"RF 11434, 49; vol.23, p.159";"Département des Arts graphiques"
cl020023730;"Elémént décoratif";"NEUVILLE Alphonse Marie de";;"RF 11434, 50; vol.23, p.159";"Département des Arts graphiques"
cl020023731;"Paysage avec un puits";"NEUVILLE Alphonse Marie de";;"RF 11434, 51; vol.23, p.159";"Département des Arts graphiques"
cl020023742;"Soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 5; vol.23, p.159";"Département des Arts graphiques"
cl020023748;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 11; vol.23, p.159";"Département des Arts graphiques"
cl020023755;"Eglise à Saint-Ail";"NEUVILLE Alphonse Marie de";;"RF 11435, 18; vol.23, p.159";"Département des Arts graphiques"
cl020023756;"Eglise à Saint-Ail";"NEUVILLE Alphonse Marie de";;"RF 11435, 19; vol.23, p.159";"Département des Arts graphiques"
cl020023758;"Soldat vu de face, à mi-corps";"NEUVILLE Alphonse Marie de";;"RF 11435, 21; vol.23, p.159";"Département des Arts graphiques"
cl020023761;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 24; vol.23, p.159";"Département des Arts graphiques"
cl020023762;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 25; vol.23, p.159";"Département des Arts graphiques"
cl020023763;"Paysage panoramique, aux abords d'un village";"NEUVILLE Alphonse Marie de";;"RF 11435, 26; vol.23, p.159";"Département des Arts graphiques"
cl020023767;"Quatre études de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 30; vol.23, p.159";"Département des Arts graphiques"
cl020023770;"Paysage panoramique de Moselle";"NEUVILLE Alphonse Marie de";;"RF 11435, 33; vol.23, p.159";"Département des Arts graphiques"
cl020023772;"Paysage panoramique";"NEUVILLE Alphonse Marie de";;"RF 11435, 35; vol.23, p.159";"Département des Arts graphiques"
cl020023776;"A l'entrée de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 39; vol.23, p.159";"Département des Arts graphiques"
cl020023777;"Soldat de dos et tête de soldat ; église et paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 40; vol.23, p.159";"Département des Arts graphiques"
cl020023778;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 41; vol.23, p.159";"Département des Arts graphiques"
cl020023782;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11435, 45; vol.23, p.159";"Département des Arts graphiques"
cl020023783;Village;"NEUVILLE Alphonse Marie de";;"RF 11435, 46; vol.23, p.159";"Département des Arts graphiques"
cl020023786;"Notes manuscrites ; traits";"NEUVILLE Alphonse Marie de";;"RF 11435, 49; vol.23, p.159";"Département des Arts graphiques"
cl020023787;"Etude d'un soldat, de face et de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 50; vol.23, p.159";"Département des Arts graphiques"
cl020023789;"Soldat ; notes manuscrites ; soldat à cheval ; courroie ; tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11435, 52; vol.23, p.159";"Département des Arts graphiques"
cl020023790;"Devant d'un maison ; tuiles";"NEUVILLE Alphonse Marie de";;"RF 11435, 53; vol.23, p.159";"Département des Arts graphiques"
cl020023791;"Place de village avec une église";"NEUVILLE Alphonse Marie de";;"RF 11435, 54; vol.23, p.159";"Département des Arts graphiques"
cl020023792;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 55; vol.23, p.159";"Département des Arts graphiques"
cl020023793;"Place de village";"NEUVILLE Alphonse Marie de";;"RF 11435, 56; vol.23, p.159";"Département des Arts graphiques"
cl020023795;"Deux traits verticaux et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 58; vol.23, p.159";"Département des Arts graphiques"
cl020023796;"Rampe d'escalier, et détail avec la boule de pilastre";"NEUVILLE Alphonse Marie de";;"RF 11435, 59; vol.23, p.159";"Département des Arts graphiques"
cl020023799;"Soldat, de profil et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 62; vol.23, p.159";"Département des Arts graphiques"
cl020023803;"Tête de soldat et autres croquis ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 66; vol.23, p.159";"Département des Arts graphiques"
cl020023806;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 69; vol.23, p.159";"Département des Arts graphiques"
cl020023883;"Etude de harnachement de cheval";"NEUVILLE Alphonse Marie de";;"RF 11438, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023884;"Etude de costume militaire avec une trompette";"NEUVILLE Alphonse Marie de";;"RF 11438, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023885;"Etudes d'étriers, de sacoches et coiffures militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023888;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023890;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023891;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023895;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023896;"Boucle de ceinturon et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023900;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023905;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023913;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023914;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023920;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023922;"Note de deux adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023923;"Notes manuscrites, adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023924;"Un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023926;"Paysage de plaine";"NEUVILLE Alphonse Marie de";;"RF 11439, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023928;"Une sortie d'usine";"NEUVILLE Alphonse Marie de";;"RF 11439, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023929;"Un lavoir";"NEUVILLE Alphonse Marie de";;"RF 11439, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023930;"Une charpente";"NEUVILLE Alphonse Marie de";;"RF 11439, 10; vol.23, p.160";"Département des Arts graphiques"
