ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336251;coupe;;"395 / 641  (époque byzantine)";"SN 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336253;coupe;;"395 / 641  (époque byzantine)";"SN 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336143;coupe;;;"AC 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429184;"couvercle à anse";;;"CN 14249; 28551-28550-28549";"Service de l'Histoire du Louvre"
cl010336165;"coupe ; plat";;"395 / 641  (époque byzantine)";"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336227;coupe;;"395 / 641  (époque byzantine)";"AC 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336243;coupe;;"395 / 641  (époque byzantine)";"AC 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336256;coupe;;"395 / 641  (époque byzantine)";"SN 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336245;coupe;;"395 / 641  (époque byzantine)";"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336250;"coupe ; assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340377;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340378;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340379;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340386;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336140;coupe;;"395 / 641  (époque byzantine)";"AC 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340380;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 d; SN 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340381;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336247;coupe;;"395 / 641  (époque byzantine)";"SN 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340382;plaque;;"395 / 641  (époque byzantine)";"SN 29 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336118;coupe;;"395 / 641  (époque byzantine)";"SN 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336231;coupe;;"395 / 641  (époque byzantine)";"AC 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336238;coupe;;"395 / 641  (époque byzantine)";"AC 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336304;coupelle;;"395 / 641  (époque byzantine)";2487;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340383;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340384;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340385;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010234573;pichet;;;"JC 109 007 42";"Service de l'Histoire du Louvre"
cl010336229;coupe;;"395 / 641  (époque byzantine)";"AC 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218358;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13925";"Service de l'Histoire du Louvre"
cl010219533;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13334; 3463";"Service de l'Histoire du Louvre"
cl010429163;tasse;;;"CN 13563; 3472";"Service de l'Histoire du Louvre"
cl010219580;"jatte, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8458; 152";"Service de l'Histoire du Louvre"
cl010429115;pichet;;;"CN 13655; 03499";"Service de l'Histoire du Louvre"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340511;vase;;"395 / 641  (époque byzantine)";"AC 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336265;coupe;;"395 / 641  (époque byzantine)";"SN 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340376;"plaquette magique";;"395 / 641  (époque byzantine)";"SN 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340254;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340255;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340256;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340388;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340390;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340397;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340399;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340409;"Sans titre";;"395 / 641  (époque byzantine)";"SN 33 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340411;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340416;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340417;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340423;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336264;coupe;;"395 / 641  (époque byzantine)";"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340512;"assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219555;assiette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13557; 3476; 03476-14060";"Service de l'Histoire du Louvre"
cl010219574;assiette;;"1500 / 1600  (XVIe siècle)";"CN 14038; 17578";"Service de l'Histoire du Louvre"
cl010217811;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13057; 18353; 18354";"Service de l'Histoire du Louvre"
cl010217815;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13053; 18353; 18356";"Service de l'Histoire du Louvre"
cl010217819;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13419; 7761";"Service de l'Histoire du Louvre"
cl010217821;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14238; 28549; 28556; 28475";"Service de l'Histoire du Louvre"
cl010217835;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13075; 18356; 18354; 18353";"Service de l'Histoire du Louvre"
cl010217838;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4282";"Service de l'Histoire du Louvre"
cl010217840;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13413; 7761; 7762; 7764";"Service de l'Histoire du Louvre"
cl010217842;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 7524; 9069";"Service de l'Histoire du Louvre"
cl010217847;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14204; 28584; 28590; 28575";"Service de l'Histoire du Louvre"
cl010217848;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle [?])";"CN 13064; 18356; 18362";"Service de l'Histoire du Louvre"
cl010217850;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 12890; 7703; 7704; 7677; 7699";"Service de l'Histoire du Louvre"
cl010217855;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 12889; 7704; 7699";"Service de l'Histoire du Louvre"
cl010217857;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 4896; 6066; 6084";"Service de l'Histoire du Louvre"
cl010217862;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13417; 7761; 7746; 7762";"Service de l'Histoire du Louvre"
cl010217866;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13080; 18356";"Service de l'Histoire du Louvre"
cl010217868;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13375; 7761; 7764";"Service de l'Histoire du Louvre"
cl010217870;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13074; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217871;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13076; 18356";"Service de l'Histoire du Louvre"
cl010217872;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13070; 18356";"Service de l'Histoire du Louvre"
cl010217875;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13062; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217881;coquemar;;"1300 / 1400  (XIVe siècle)";"CN 13078; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217882;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13077; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217886;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14071; 28578; 28554";"Service de l'Histoire du Louvre"
cl010217889;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14208; 28549; 28550; 28551; 28556";"Service de l'Histoire du Louvre"
cl010217901;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13415; 7761";"Service de l'Histoire du Louvre"
cl010217903;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13420; 7761";"Service de l'Histoire du Louvre"
cl010217926;caquelon;;"1700 / 1800  (XVIIIe siècle)";"CN 20953; 50286";"Service de l'Histoire du Louvre"
cl010218285;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13103; 18356";"Service de l'Histoire du Louvre"
cl010218330;cruche;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 5161; 6066";"Service de l'Histoire du Louvre"
cl010218332;cruche;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 5167; 6077; 6066";"Service de l'Histoire du Louvre"
cl010218337;cruche;;"1300 / 1400  (XIVe siècle)";"CN 5169; 6066";"Service de l'Histoire du Louvre"
cl010218397;cruche;;"1400 / 1500  (XVe siècle)";"CN 21446";"Service de l'Histoire du Louvre"
cl010219074;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13034; 18353";"Service de l'Histoire du Louvre"
cl010219509;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13412; 7761; 7762-7664";"Service de l'Histoire du Louvre"
cl010219517;cruche;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13136; 18356";"Service de l'Histoire du Louvre"
cl010219521;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13104; 18356-18354";"Service de l'Histoire du Louvre"
cl010219524;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 12870; 7764";"Service de l'Histoire du Louvre"
cl010219531;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13835; 28556; 28597";"Service de l'Histoire du Louvre"
cl010219532;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14083; 20219";"Service de l'Histoire du Louvre"
cl010219535;"lampe à huile";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 4254; 6066";"Service de l'Histoire du Louvre"
cl010219562;"pot à anse ; coquemar";;"1500 / 1600  (XVIe siècle)";"CN 13190; 12853";"Service de l'Histoire du Louvre"
cl010219566;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 13032; 18355; 18356";"Service de l'Histoire du Louvre"
cl010219600;"sculpture, fragment";;;"CN 24492; 67061";"Service de l'Histoire du Louvre"
cl010219691;chevrette;;"1485 / 1615  (Renaissance)";"CN 13667";"Service de l'Histoire du Louvre"
cl010222121;pichet;;;"CC 2133";"Service de l'Histoire du Louvre"
cl010222124;pichet;;"1285 / 1315  (fin du XIIIe siècle - début du XIVe siècle)";"CC 2125";"Service de l'Histoire du Louvre"
cl010222128;oule;;;"CC 2462";"Service de l'Histoire du Louvre"
cl010222130;oule;;;"CC 2311";"Service de l'Histoire du Louvre"
cl010222136;pichet;;;"CC 2201";"Service de l'Histoire du Louvre"
cl010222141;oule;;;"CC 2480";"Service de l'Histoire du Louvre"
cl010222142;oule;;;"CC 2124";"Service de l'Histoire du Louvre"
cl010222144;oule;;;"CC 2310";"Service de l'Histoire du Louvre"
cl010222146;oule;;;"CC 2139";"Service de l'Histoire du Louvre"
cl010222148;cruche;;;"CC 2482";"Service de l'Histoire du Louvre"
cl010222149;cruche;;;"CC 2223";"Service de l'Histoire du Louvre"
cl010222154;cruche;;;"CC 2839";"Service de l'Histoire du Louvre"
cl010222155;oule;;;"CC 2540";"Service de l'Histoire du Louvre"
cl010222156;cruche;;;"CC 2472";"Service de l'Histoire du Louvre"
cl010222158;cruche;;;"CC 2508";"Service de l'Histoire du Louvre"
cl010222160;oule;;;"CC 2509";"Service de l'Histoire du Louvre"
cl010222165;oule;;;"CC 2200";"Service de l'Histoire du Louvre"
cl010222169;oule;;;"CC 2661";"Service de l'Histoire du Louvre"
cl010222175;pichet;;;"CC 2653";"Service de l'Histoire du Louvre"
cl010222176;pichet;;;"CC 2744";"Service de l'Histoire du Louvre"
cl010222177;oule;;;"CC 2656";"Service de l'Histoire du Louvre"
cl010222179;pichet;;;"CC 2662";"Service de l'Histoire du Louvre"
cl010222183;pot;;;"CC 2194";"Service de l'Histoire du Louvre"
cl010222185;cruche;;;"CC 2102";"Service de l'Histoire du Louvre"
cl010222187;"cruche, fragment";;;"CC S INV 154";"Service de l'Histoire du Louvre"
cl010222188;"cruche, fragment";;;"CC S INV 155";"Service de l'Histoire du Louvre"
cl010222189;cruche;;;"CC S INV 156";"Service de l'Histoire du Louvre"
cl010222190;cruche;;;"CC S INV 157";"Service de l'Histoire du Louvre"
cl010222197;cruche;;;"CC 2658";"Service de l'Histoire du Louvre"
cl010222198;cruche;;;"CC S INV 164";"Service de l'Histoire du Louvre"
cl010222200;oule;;;"CC 2758";"Service de l'Histoire du Louvre"
cl010222202;pichet;;;"CC 2779";"Service de l'Histoire du Louvre"
cl010222206;oule;;;"CC 5202";"Service de l'Histoire du Louvre"
cl010222215;oule;;;"CC 2697";"Service de l'Histoire du Louvre"
cl010222217;"objet indéterminé";;;"CC 5004";"Service de l'Histoire du Louvre"
cl010222218;oule;;;"CC 5059";"Service de l'Histoire du Louvre"
cl010222219;oule;;;"CC 5073";"Service de l'Histoire du Louvre"
cl010222222;oule;;;"CC 2700";"Service de l'Histoire du Louvre"
cl010222224;oule;;;"CC 2664";"Service de l'Histoire du Louvre"
cl010222226;oule;;;"CC 2790";"Service de l'Histoire du Louvre"
cl010222227;oule;;;"CC 2701";"Service de l'Histoire du Louvre"
cl010222230;oule;;;"CC 2694";"Service de l'Histoire du Louvre"
cl010222233;"fond ; tesson";;;"CC 5219";"Service de l'Histoire du Louvre"
cl010222236;"fond ; tesson";;;"CC 5006";"Service de l'Histoire du Louvre"
cl010222237;cruche;;;"CC 5014";"Service de l'Histoire du Louvre"
cl010222240;cruche;;;"CC 2709";"Service de l'Histoire du Louvre"
cl010222241;oule;;;"CC 2751";"Service de l'Histoire du Louvre"
cl010222247;coquemar;;;"CC 2326";"Service de l'Histoire du Louvre"
cl010222248;coquemar;;;"CC 2122";"Service de l'Histoire du Louvre"
cl010222249;cruche;;;"CC 5008";"Service de l'Histoire du Louvre"
cl010222250;"objet indéterminé, fragment";;;"CC S INV 165";"Service de l'Histoire du Louvre"
cl010222254;pichet;;;"CC 2476";"Service de l'Histoire du Louvre"
cl010222282;cruche;;;"CC 2679";"Service de l'Histoire du Louvre"
cl010222339;poêlon;;;"CC 2485";"Service de l'Histoire du Louvre"
cl010222858;tesson;;;"CC 5273";"Service de l'Histoire du Louvre"
cl010222861;"col, fragment";;;"CC 5089";"Service de l'Histoire du Louvre"
cl010222862;tesson;;;"CC 5001";"Service de l'Histoire du Louvre"
cl010222866;tesson;;;"CC 5067";"Service de l'Histoire du Louvre"
cl010222874;tesson;;;"CC 2748";"Service de l'Histoire du Louvre"
cl010222877;tesson;;;"CC 2743";"Service de l'Histoire du Louvre"
cl010222879;fond;;;"CC 5214";"Service de l'Histoire du Louvre"
cl010222880;fond;;;"CC 5223";"Service de l'Histoire du Louvre"
cl010222881;fond;;;"CC 5218";"Service de l'Histoire du Louvre"
cl010222888;fond;;;"CC 5207";"Service de l'Histoire du Louvre"
cl010222894;"fond, fragment";;;"CC 5299";"Service de l'Histoire du Louvre"
cl010222897;"fond, fragment";;;"CC 5064";"Service de l'Histoire du Louvre"
cl010222903;"col ; tesson";;;"CC 5106";"Service de l'Histoire du Louvre"
cl010222904;col;;;"CC 5102";"Service de l'Histoire du Louvre"
cl010222907;"col, fragment";;;"CC 5108";"Service de l'Histoire du Louvre"
cl010222914;tesson;;;"CC 2699";"Service de l'Histoire du Louvre"
cl010222918;tesson;;;"CC 2756";"Service de l'Histoire du Louvre"
cl010222923;col;;;"CC 5103";"Service de l'Histoire du Louvre"
cl010222925;"col, fragment";;;"CC 5120";"Service de l'Histoire du Louvre"
cl010222928;"col, fragment";;;"CC 5114";"Service de l'Histoire du Louvre"
cl010222932;"col, fragment";;;"CC 5104";"Service de l'Histoire du Louvre"
cl010222937;"col, fragment";;;"CC 5136";"Service de l'Histoire du Louvre"
cl010222939;tesson;;;"CC 5147";"Service de l'Histoire du Louvre"
cl010222942;"col, fragment";;;"CC 5127";"Service de l'Histoire du Louvre"
cl010222946;tesson;;;"CC 5109";"Service de l'Histoire du Louvre"
cl010222948;"col, fragment";;;"CC 5139";"Service de l'Histoire du Louvre"
cl010222951;"anse, fragment";;;"CC 5165";"Service de l'Histoire du Louvre"
cl010222954;"anse, fragment";;;"CC 5191";"Service de l'Histoire du Louvre"
cl010222956;"anse, fragment";;;"CC 5169";"Service de l'Histoire du Louvre"
cl010222972;"col, fragment";;;"CC 5133";"Service de l'Histoire du Louvre"
cl010222974;"col, fragment";;;"CC 5131";"Service de l'Histoire du Louvre"
cl010222982;fond;;;"CC 5238
";"Service de l'Histoire du Louvre"
cl010222985;fond;;;"CC 5239";"Service de l'Histoire du Louvre"
cl010222989;"fond, fragment";;;"CC 5231";"Service de l'Histoire du Louvre"
cl010222991;"fond, fragment";;;"CC 5244";"Service de l'Histoire du Louvre"
cl010222993;"col, fragment";;;"CC 5137";"Service de l'Histoire du Louvre"
cl010223014;"col, fragment ; tesson";;;"CC 2742";"Service de l'Histoire du Louvre"
cl010223015;"col ; tesson";;;"CC 2774";"Service de l'Histoire du Louvre"
cl010223017;"col ; tesson";;;"CC 5076";"Service de l'Histoire du Louvre"
cl010223030;"fond, fragment ; tesson";;;"CC 2749";"Service de l'Histoire du Louvre"
cl010223031;tesson;;;"CC 2772";"Service de l'Histoire du Louvre"
cl010223032;"fond, fragment ; tesson";;;"CC 2740";"Service de l'Histoire du Louvre"
cl010223033;tesson;;;"CC 2739";"Service de l'Histoire du Louvre"
cl010223036;tesson;;;"CC 2733";"Service de l'Histoire du Louvre"
cl010223037;tesson;;;"CC 2746";"Service de l'Histoire du Louvre"
cl010223041;"col, fragment ; tesson";;;"CC 2734";"Service de l'Histoire du Louvre"
cl010223042;"fond ; col, fragment";;;"CC 2762";"Service de l'Histoire du Louvre"
cl010223090;"anse, fragment";;;"CC 5178";"Service de l'Histoire du Louvre"
cl010223100;tesson;;;"CC 2803";"Service de l'Histoire du Louvre"
cl010223110;"anse, fragment";;;"CC 5175";"Service de l'Histoire du Louvre"
cl010223111;"anse, fragment";;;"CC 5179";"Service de l'Histoire du Louvre"
cl010223112;tesson;;;"CC 5200";"Service de l'Histoire du Louvre"
cl010223114;tesson;;;"CC 2755";"Service de l'Histoire du Louvre"
cl010223116;"anse, fragment";;;"CC 5174";"Service de l'Histoire du Louvre"
cl010223118;tesson;;;"CC 5023";"Service de l'Histoire du Louvre"
cl010223119;tesson;;;"CC 5173";"Service de l'Histoire du Louvre"
cl010223122;"anse, fragment";;;"CC 5193";"Service de l'Histoire du Louvre"
cl010223129;"col, fragment";;;"CC 5159 B";"Service de l'Histoire du Louvre"
cl010223132;"col, fragment";;;"CC 5149";"Service de l'Histoire du Louvre"
cl010223137;tesson;;;"CC 2769";"Service de l'Histoire du Louvre"
cl010223140;tesson;;;"CC 5154";"Service de l'Histoire du Louvre"
cl010223143;tesson;;;"CC 5199";"Service de l'Histoire du Louvre"
cl010223147;"col, fragment";;;"CC 5197";"Service de l'Histoire du Louvre"
cl010223148;tesson;;;"CC 5257";"Service de l'Histoire du Louvre"
cl010223153;tesson;;;"CC 5278";"Service de l'Histoire du Louvre"
cl010223155;tesson;;;"CC 5260";"Service de l'Histoire du Louvre"
cl010223158;"fond ; tesson";;;"CC 5232";"Service de l'Histoire du Louvre"
cl010223163;tesson;;;"CC 5262";"Service de l'Histoire du Louvre"
cl010223166;"fond, fragment ; tesson";;;"CC 5259";"Service de l'Histoire du Louvre"
cl010223170;"fond, fragment ; tesson";;;"CC 5229";"Service de l'Histoire du Louvre"
cl010223172;tesson;;;"CC 5021";"Service de l'Histoire du Louvre"
cl010223174;"fond, fragment ; tesson";;;"CC 5003";"Service de l'Histoire du Louvre"
cl010223184;anse;;;"CC 5306";"Service de l'Histoire du Louvre"
cl010223208;"col ; tesson";;;"CC 2736";"Service de l'Histoire du Louvre"
cl010223218;"col, fragment ; tesson";;;"CC 2771";"Service de l'Histoire du Louvre"
cl010223220;fond;;;"CC 5279";"Service de l'Histoire du Louvre"
cl010223223;tesson;;;"CC 2704";"Service de l'Histoire du Louvre"
cl010223225;"fond ; tesson";;;"CC 5224";"Service de l'Histoire du Louvre"
cl010223229;"fond ; tesson";;;"CC 5163";"Service de l'Histoire du Louvre"
cl010223230;"fond ; tesson";;;"CC 5013";"Service de l'Histoire du Louvre"
cl010223232;"fond, fragment ; tesson";;;"CC 5266";"Service de l'Histoire du Louvre"
cl010223234;"fond, fragment";;;"CC 5270";"Service de l'Histoire du Louvre"
cl010223236;tesson;;;"CC 5263";"Service de l'Histoire du Louvre"
cl010223241;"fond, fragment ; tesson";;;"CC 2786";"Service de l'Histoire du Louvre"
cl010223244;tesson;;;"CC 5007";"Service de l'Histoire du Louvre"
cl010223246;"col, fragment ; tesson";;;"CC 5181";"Service de l'Histoire du Louvre"
cl010223247;tesson;;;"CC 5012";"Service de l'Histoire du Louvre"
cl010223248;"fond ; col, fragment";;;"CC 2784";"Service de l'Histoire du Louvre"
cl010223249;"col, fragment ; tesson";;;"CC 5161";"Service de l'Histoire du Louvre"
cl010340389;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340393;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340394;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340396;"Sans titre";;"395 / 641  (époque byzantine)";"SN 31 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340400;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 e";"Département des Arts de Byzance et des Chrétientés en Orient"
