ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222339;poêlon;;;"CC 2485";"Service de l'Histoire du Louvre"
cl010217907;lèche-frite;;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24516; 52";"Service de l'Histoire du Louvre"
cl010217914;lèche-frite;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13438; 7761";"Service de l'Histoire du Louvre"
cl010218018;"terrine à anse";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7701; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218025;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14023; 17578";"Service de l'Histoire du Louvre"
cl010218028;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7702; 7446; 7451; 7454; 7456";"Service de l'Histoire du Louvre"
cl010218029;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7477; 7401";"Service de l'Histoire du Louvre"
cl010218058;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7486; 7401";"Service de l'Histoire du Louvre"
cl010218059;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5754; 3203; 3218; 3192; 3193";"Service de l'Histoire du Louvre"
cl010218070;plat;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13737; 3929";"Service de l'Histoire du Louvre"
cl010220172;tuyau;;"1600 / 1700  (XVIIe siècle)";"CN TUYAU";"Service de l'Histoire du Louvre"
cl010222061;pichet;;;"CC 2466";"Service de l'Histoire du Louvre"
cl010222064;pichet;;;"CC 2147";"Service de l'Histoire du Louvre"
cl010222068;pichet;;;"CC 2688";"Service de l'Histoire du Louvre"
cl010222071;pichet;;;"CC 2101";"Service de l'Histoire du Louvre"
cl010222075;pichet;;;"CC 2467";"Service de l'Histoire du Louvre"
cl010222076;pichet;;;"CC 2167";"Service de l'Histoire du Louvre"
cl010222077;pichet;;;"CC 2319";"Service de l'Histoire du Louvre"
cl010222078;pichet;;;"CC 2506";"Service de l'Histoire du Louvre"
cl010222080;pichet;;;"CC 2488";"Service de l'Histoire du Louvre"
cl010222081;pichet;;;"CC 2317";"Service de l'Histoire du Louvre"
cl010222086;pichet;;;"CC 2296";"Service de l'Histoire du Louvre"
cl010222090;pichet;;;"CC 2151";"Service de l'Histoire du Louvre"
cl010222091;pichet;;;"CC 2479";"Service de l'Histoire du Louvre"
cl010222096;pichet;;;"CC 2477";"Service de l'Histoire du Louvre"
cl010222097;pichet;;;"CC 2207";"Service de l'Histoire du Louvre"
cl010222260;tesson;;;"CC 5030";"Service de l'Histoire du Louvre"
cl010222261;pichet;;;"CC 2183";"Service de l'Histoire du Louvre"
cl010222263;"fond ; tesson";;;"CC 2637";"Service de l'Histoire du Louvre"
cl010222265;tesson;;;"CC 2711";"Service de l'Histoire du Louvre"
cl010222271;"fond ; tesson";;;"CC 2717";"Service de l'Histoire du Louvre"
cl010222341;poêlon;;;"CC 2409";"Service de l'Histoire du Louvre"
cl010222412;"coquemar tripode";;;"CC 2427";"Service de l'Histoire du Louvre"
cl010222415;"coquemar tripode";;;"CC 2454";"Service de l'Histoire du Louvre"
cl010222419;"coquemar tripode";;;"CC 2430";"Service de l'Histoire du Louvre"
cl010222421;"coquemar tripode";;;"CC 2431";"Service de l'Histoire du Louvre"
cl010222425;coquemar;;;"CC 2494";"Service de l'Histoire du Louvre"
cl010222426;oule;;;"CC 2119";"Service de l'Histoire du Louvre"
cl010222428;coquemar;;;"CC 2131";"Service de l'Histoire du Louvre"
cl010222429;coquemar;;;"CC S INV 202";"Service de l'Histoire du Louvre"
cl010222434;"vase, récipient";;;"CC 2442";"Service de l'Histoire du Louvre"
cl010222442;couvercle;;;"CC 2120";"Service de l'Histoire du Louvre"
cl010222449;"coquemar tripode";;;"CC 2436";"Service de l'Histoire du Louvre"
cl010222451;"coquemar tripode";;;"CC 2444";"Service de l'Histoire du Louvre"
cl010222452;"coquemar tripode";;;"CC 2434";"Service de l'Histoire du Louvre"
cl010222582;tesson;;;"CC 0849";"Service de l'Histoire du Louvre"
cl010222870;"fond ; tesson";;;"CC 2419 B";"Service de l'Histoire du Louvre"
cl010223025;tesson;;;"CC 5055";"Service de l'Histoire du Louvre"
cl010223028;tesson;;;"CC 5053";"Service de l'Histoire du Louvre"
cl010223045;tesson;;;"CC 2728";"Service de l'Histoire du Louvre"
cl010223048;tesson;;;"CC 5057";"Service de l'Histoire du Louvre"
cl010223053;"fond, fragment ; tesson";;;"CC 5027";"Service de l'Histoire du Louvre"
cl010223056;tesson;;;"CC 2729";"Service de l'Histoire du Louvre"
cl010223058;tesson;;;"CC 5052";"Service de l'Histoire du Louvre"
cl010223062;"vase, récipient, fragment";;;"CC 5056";"Service de l'Histoire du Louvre"
cl010223063;fond;;;"CC 5045";"Service de l'Histoire du Louvre"
cl010223072;"fond, fragment ; tesson";;;"CC 5049";"Service de l'Histoire du Louvre"
cl010223074;"fond, fragment ; tesson";;;"CC 5036";"Service de l'Histoire du Louvre"
cl010223075;"fond, fragment ; tesson";;;"CC 2726";"Service de l'Histoire du Louvre"
cl010223083;poêlon;;;"CC 2548 B";"Service de l'Histoire du Louvre"
cl010223094;tesson;;;"CC 2690";"Service de l'Histoire du Louvre"
cl010223107;tesson;;;"CC 2671";"Service de l'Histoire du Louvre"
cl010223180;tesson;;;"CC 2646";"Service de l'Histoire du Louvre"
cl010223377;"épis de faîtage";;;"CC 2502";"Service de l'Histoire du Louvre"
cl010217893;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14241; 28556; 28549; 28475; 28546";"Service de l'Histoire du Louvre"
cl010218013;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5741; 3218";"Service de l'Histoire du Louvre"
cl010218021;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7703; 7456; 7459; 7451; 7454";"Service de l'Histoire du Louvre"
cl010218022;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7481; 7401; 7443; CN 8436";"Service de l'Histoire du Louvre"
cl010218032;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5752; 3218";"Service de l'Histoire du Louvre"
cl010218040;bassin;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 2474; 2112";"Service de l'Histoire du Louvre"
cl010218042;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20731; 50308";"Service de l'Histoire du Louvre"
cl010218046;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4485; 9083";"Service de l'Histoire du Louvre"
cl010218048;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 1421; 2044; 2051";"Service de l'Histoire du Louvre"
cl010218051;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20644; 28660";"Service de l'Histoire du Louvre"
cl010218055;"écuelle à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6304; 7056";"Service de l'Histoire du Louvre"
cl010218057;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6109; 3206";"Service de l'Histoire du Louvre"
cl010218066;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5751; 3218; 3193";"Service de l'Histoire du Louvre"
cl010222062;pichet;;;"CC 2465";"Service de l'Histoire du Louvre"
cl010222063;pichet;;;"CC 2721";"Service de l'Histoire du Louvre"
cl010222067;pichet;;;"CC 2475";"Service de l'Histoire du Louvre"
cl010222072;pichet;;;"CC 2321";"Service de l'Histoire du Louvre"
cl010222073;pichet;;;"CC 2149";"Service de l'Histoire du Louvre"
cl010222074;pichet;;;"CC 2303";"Service de l'Histoire du Louvre"
cl010222083;pichet;;;"CC 2297";"Service de l'Histoire du Louvre"
cl010222084;pichet;;;"CC 2309";"Service de l'Histoire du Louvre"
cl010222088;pichet;;;"CC 2537";"Service de l'Histoire du Louvre"
cl010222093;pichet;;;"CC 2724";"Service de l'Histoire du Louvre"
cl010222252;pot;;;"CC 2516";"Service de l'Histoire du Louvre"
cl010222264;"fond ; tesson";;;"CC 2712";"Service de l'Histoire du Louvre"
cl010222267;fond;;;"CC 5042";"Service de l'Histoire du Louvre"
cl010222268;pichet;;;"CC 2714";"Service de l'Histoire du Louvre"
cl010222269;pichet;;;"CC 2715";"Service de l'Histoire du Louvre"
cl010222272;pichet;;;"CC 2713";"Service de l'Histoire du Louvre"
cl010222306;poêlon;;;"CC 2141";"Service de l'Histoire du Louvre"
cl010222329;poêlon;;;"CC 2626";"Service de l'Histoire du Louvre"
cl010222410;"coquemar tripode";;;"CC S INV 199";"Service de l'Histoire du Louvre"
cl010222411;"coquemar tripode";;;"CC 2227";"Service de l'Histoire du Louvre"
cl010222416;"coquemar tripode";;;"CC S INV 200";"Service de l'Histoire du Louvre"
cl010222418;"coquemar tripode";;;"CC 2429";"Service de l'Histoire du Louvre"
cl010222422;"coquemar tripode";;;"CC 2433";"Service de l'Histoire du Louvre"
cl010222427;oule;;;"CC 2426";"Service de l'Histoire du Louvre"
cl010222430;coquemar;;;"CC 2330";"Service de l'Histoire du Louvre"
cl010222433;"vase, récipient";;;"CC 2440";"Service de l'Histoire du Louvre"
cl010222441;couvercle;;;"CC 2452";"Service de l'Histoire du Louvre"
cl010222446;"bassin à suspendre";;;"CC 2199";"Service de l'Histoire du Louvre"
cl010222447;bassin;;;"CC S INV 205";"Service de l'Histoire du Louvre"
cl010222463;"coquemar tripode";;;"CC S INV 213";"Service de l'Histoire du Louvre"
cl010222579;"objet indéterminé, fragment";;;"CC 0815";"Service de l'Histoire du Louvre"
cl010222935;"col, fragment";;;"CC 5135";"Service de l'Histoire du Louvre"
cl010223020;"fond, fragment";;;"CC 5048";"Service de l'Histoire du Louvre"
cl010223021;"fond, fragment";;;"CC 5050";"Service de l'Histoire du Louvre"
cl010223024;tesson;;;"CC 5035";"Service de l'Histoire du Louvre"
cl010223026;tesson;;;"CC 5038";"Service de l'Histoire du Louvre"
cl010223046;"objet indéterminé";;;"CC 5044";"Service de l'Histoire du Louvre"
cl010223049;tesson;;;"CC 2722";"Service de l'Histoire du Louvre"
cl010223050;tesson;;;"CC 2719";"Service de l'Histoire du Louvre"
cl010223054;"fond, fragment";;;"CC 5041";"Service de l'Histoire du Louvre"
cl010223057;tesson;;;"CC 2731";"Service de l'Histoire du Louvre"
cl010223059;tesson;;;"CC 5029";"Service de l'Histoire du Louvre"
cl010223061;"fond, fragment ; tesson";;;"CC 5046";"Service de l'Histoire du Louvre"
cl010223068;tesson;;;"CC 5037";"Service de l'Histoire du Louvre"
cl010223073;"fond, fragment ; tesson";;;"CC 2727";"Service de l'Histoire du Louvre"
cl010223081;fond;;;"CC 2640";"Service de l'Histoire du Louvre"
cl010223178;pichet;;;"CC 2647";"Service de l'Histoire du Louvre"
cl010354197;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1044; 90.51; D 1980.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010219573;gourde;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 13210; 18326; 18328";"Service de l'Histoire du Louvre"
cl010222258;"bol à anses";;;"CC 2206";"Service de l'Histoire du Louvre"
cl010222288;pichet;;;"CC 2523";"Service de l'Histoire du Louvre"
cl010222575;fond;;;"CC 0816";"Service de l'Histoire du Louvre"
cl010222583;tête;;;"CC 0180";"Service de l'Histoire du Louvre"
cl010269013;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 329; N 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010222101;pichet;;;"CC 2677";"Service de l'Histoire du Louvre"
cl010222102;pichet;;;"CC 2417";"Service de l'Histoire du Louvre"
cl010222107;pichet;;;"CC 2610";"Service de l'Histoire du Louvre"
cl010222108;pichet;;;"CC 2478";"Service de l'Histoire du Louvre"
cl010222109;pichet;;;"CC 2611";"Service de l'Histoire du Louvre"
cl010222111;pichet;;;"CC 2138";"Service de l'Histoire du Louvre"
cl010222112;pichet;;;"CC 2418";"Service de l'Histoire du Louvre"
cl010222113;pichet;;;"CC 2308";"Service de l'Histoire du Louvre"
cl010222259;"fond ; tesson";;;"CC 5081";"Service de l'Histoire du Louvre"
cl010222273;"objet indéterminé";;;"CC 2676";"Service de l'Histoire du Louvre"
cl010222283;pichet;;;"CC S INV 163";"Service de l'Histoire du Louvre"
cl010222330;poêlon;;;"CC 2202";"Service de l'Histoire du Louvre"
cl010223102;"tasse, fragment";;;"CC 2798";"Service de l'Histoire du Louvre"
cl010223105;fond;;;"CC 2673";"Service de l'Histoire du Louvre"
cl010223106;tesson;;;"CC 2674";"Service de l'Histoire du Louvre"
cl010223108;"fond ; tesson";;;"CC 2672";"Service de l'Histoire du Louvre"
cl010223206;"fond ; tesson";;;"CC 5080";"Service de l'Histoire du Louvre"
cl010223237;tesson;;;"CC 5077";"Service de l'Histoire du Louvre"
cl020105590;L'Espérance;"Goltzius, Hendrick";1600;"INV 21005, Recto; NIII 9793; MA 9259; Hollandais H 294.bis; Flamands F 1361; vol.9, p.50";"Département des Arts graphiques"
cl010222104;pichet;;;"CC 2612";"Service de l'Histoire du Louvre"
cl010222106;pichet;;;"CC 2173";"Service de l'Histoire du Louvre"
cl010222118;pichet;;;"CC 2489";"Service de l'Histoire du Louvre"
cl010222120;pichet;;;"CC 2464";"Service de l'Histoire du Louvre"
cl010222253;pot;;;"CC 2500";"Service de l'Histoire du Louvre"
cl010222276;cruche;;;"CC 2680";"Service de l'Histoire du Louvre"
cl010222278;cruche;;;"CC 2511";"Service de l'Histoire du Louvre"
cl010222280;cruche;;;"CC 5078";"Service de l'Histoire du Louvre"
cl010222285;cruche;;;"CC 2419 A";"Service de l'Histoire du Louvre"
cl010222290;cruche;;;"CC 2776";"Service de l'Histoire du Louvre"
cl010222308;poêlon;;;"CC 2134";"Service de l'Histoire du Louvre"
cl010222335;poêlon;;;"CC 2157";"Service de l'Histoire du Louvre"
cl010223097;anse;;;"CC 2801";"Service de l'Histoire du Louvre"
cl010223187;"vase, récipient, fragment";;;"CC 2777";"Service de l'Histoire du Louvre"
cl010223207;tesson;;;"CC 2681";"Service de l'Histoire du Louvre"
cl010217908;"lèche-frite, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24477; 52170";"Service de l'Histoire du Louvre"
cl010217913;lèche-frite;;"1500 / 1600  (XVIe siècle)";"CN 14026; 17578";"Service de l'Histoire du Louvre"
cl010218014;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7479; 7401";"Service de l'Histoire du Louvre"
cl010218026;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7480; 7401";"Service de l'Histoire du Louvre"
cl010218035;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14628; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218038;bassin;;"1700 / 1800  (XVIIIe siècle [?])";"CN 7853; 11268";"Service de l'Histoire du Louvre"
cl010218039;bassin;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"CN 21095; 50325";"Service de l'Histoire du Louvre"
cl010218043;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8219; 13118";"Service de l'Histoire du Louvre"
cl010218045;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14222; 49023";"Service de l'Histoire du Louvre"
cl010218047;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4484; 9083; 9067";"Service de l'Histoire du Louvre"
cl010218060;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7708; 7446";"Service de l'Histoire du Louvre"
cl010218062;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4487; 9067; 9083";"Service de l'Histoire du Louvre"
cl010218063;"plat ; bassin";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6325; 7205; 7325";"Service de l'Histoire du Louvre"
cl010218064;bassin;;"1600 / 1700  (XVIIe siècle)";"CN 7773; 11000";"Service de l'Histoire du Louvre"
cl010218067;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7711; 7446; 7465";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010219908;alambic;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13921; 28554; 28556; 28475; 28578";"Service de l'Histoire du Louvre"
cl010222060;pichet;;;"CC 2481";"Service de l'Histoire du Louvre"
cl010222065;pichet;;;"CC 2186";"Service de l'Histoire du Louvre"
cl010222066;pichet;;;"CC 2112";"Service de l'Histoire du Louvre"
cl010222069;pichet;;;"CC 2644";"Service de l'Histoire du Louvre"
cl010222070;pichet;;;"CC 2163";"Service de l'Histoire du Louvre"
cl010222079;pichet;;;"CC 2507";"Service de l'Histoire du Louvre"
cl010222082;pichet;;;"CC 2166";"Service de l'Histoire du Louvre"
cl010222085;pichet;;;"CC 2162";"Service de l'Histoire du Louvre"
cl010222087;pichet;;;"CC 2687";"Service de l'Histoire du Louvre"
cl010222089;pichet;;;"CC 2298";"Service de l'Histoire du Louvre"
cl010222092;pichet;;;"CC 2191
";"Service de l'Histoire du Louvre"
cl010222094;pichet;;;"CC 2193";"Service de l'Histoire du Louvre"
cl010222095;pichet;;;"CC 2473";"Service de l'Histoire du Louvre"
cl010222098;pichet;;;"CC 2329";"Service de l'Histoire du Louvre"
cl010222256;pot;;;"CC 2493";"Service de l'Histoire du Louvre"
cl010222257;"bol à anses";;;"CC 2512";"Service de l'Histoire du Louvre"
cl010222266;pichet;;;"CC 2723";"Service de l'Histoire du Louvre"
cl010222270;fond;;;"CC 5026";"Service de l'Histoire du Louvre"
cl010222274;pichet;;;"CC 2716";"Service de l'Histoire du Louvre"
cl010222309;poêlon;;;"CC 2411";"Service de l'Histoire du Louvre"
cl010222328;poêlon;;;"CC 2629";"Service de l'Histoire du Louvre"
cl010222337;poêlon;;;"CC 2204";"Service de l'Histoire du Louvre"
cl010222408;"coquemar tripode";;;"CC 2121";"Service de l'Histoire du Louvre"
cl010222409;"coquemar tripode";;;"CC 2569";"Service de l'Histoire du Louvre"
cl010222413;"coquemar tripode";;;"CC 2428";"Service de l'Histoire du Louvre"
cl010222414;"marmite tripode";;;"CC 2074";"Service de l'Histoire du Louvre"
cl010222417;"coquemar tripode";;;"CC 2439";"Service de l'Histoire du Louvre"
cl010222420;"coquemar tripode";;;"CC 2432";"Service de l'Histoire du Louvre"
cl010222423;"coquemar tripode";;;"CC S INV 201";"Service de l'Histoire du Louvre"
cl010222424;coquemar;;;CC;"Service de l'Histoire du Louvre"
cl010222431;coquemar;;;"CC 2487";"Service de l'Histoire du Louvre"
cl010222432;coquemar;;;"CC S INV 203";"Service de l'Histoire du Louvre"
cl010222435;"objet indéterminé";;;"CC 2441";"Service de l'Histoire du Louvre"
cl010222436;"vase, récipient, fragment";;;"CC S INV 204";"Service de l'Histoire du Louvre"
cl010222437;"pelle à cendres";;;"CC 2182";"Service de l'Histoire du Louvre"
cl010222438;"pelle à cendres";;;"CC 2196";"Service de l'Histoire du Louvre"
cl010222440;couvercle;;;"CC 2228";"Service de l'Histoire du Louvre"
cl010222443;couvercle;;;CC;"Service de l'Histoire du Louvre"
cl010222444;poêlon;;;"CC 2269";"Service de l'Histoire du Louvre"
cl010222445;pot;;;"CC 2153";"Service de l'Histoire du Louvre"
cl010222448;"coquemar tripode";;;"CC 2435";"Service de l'Histoire du Louvre"
cl010222450;"coquemar tripode";;;"CC 2438";"Service de l'Histoire du Louvre"
cl010222453;"coquemar tripode";;;"CC 2443";"Service de l'Histoire du Louvre"
cl010222461;poêlon;;;"CC S INV 212";"Service de l'Histoire du Louvre"
cl010222934;tesson;;;"CC 2510 B";"Service de l'Histoire du Louvre"
cl010223022;"fond, fragment ; tesson";;;"CC 5040";"Service de l'Histoire du Louvre"
cl010223023;tesson;;;"CC 5039";"Service de l'Histoire du Louvre"
cl010223027;tesson;;;"CC 5047";"Service de l'Histoire du Louvre"
cl010223047;tesson;;;"CC 2725";"Service de l'Histoire du Louvre"
cl010223051;"fond ; tesson";;;"CC 2730";"Service de l'Histoire du Louvre"
cl010223052;tesson;;;"CC 2732";"Service de l'Histoire du Louvre"
cl010223055;tesson;;;"CC 2720";"Service de l'Histoire du Louvre"
cl010223060;tesson;;;"CC 5024 B";"Service de l'Histoire du Louvre"
cl010223064;tesson;;;"CC 5058";"Service de l'Histoire du Louvre"
cl010223065;tesson;;;"CC 5034";"Service de l'Histoire du Louvre"
cl010223066;tesson;;;"CC 5051";"Service de l'Histoire du Louvre"
cl010223067;tesson;;;"CC 2718";"Service de l'Histoire du Louvre"
cl010223069;fond;;;"CC 5043";"Service de l'Histoire du Louvre"
cl010223070;tesson;;;"CC 5031";"Service de l'Histoire du Louvre"
cl010223071;tesson;;;"CC 5033";"Service de l'Histoire du Louvre"
cl010223076;tesson;;;"CC 5032";"Service de l'Histoire du Louvre"
cl010223082;fond;;;"CC 2641";"Service de l'Histoire du Louvre"
cl010223098;anse;;;"CC 2799";"Service de l'Histoire du Louvre"
cl010223103;tesson;;;"CC 2668";"Service de l'Histoire du Louvre"
cl010223104;"fond ; tesson";;;"CC 2670";"Service de l'Histoire du Louvre"
cl010223179;pichet;;;"CC 2645";"Service de l'Histoire du Louvre"
cl010223183;"fond ; tesson";;;"CC 2684";"Service de l'Histoire du Louvre"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010218072;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13988; 28596; 28597";"Service de l'Histoire du Louvre"
cl010222099;pichet;;;"CC 2510 A";"Service de l'Histoire du Louvre"
cl010222100;pichet;;;"CC 2613";"Service de l'Histoire du Louvre"
cl010222103;pichet;;;"CC 2675";"Service de l'Histoire du Louvre"
cl010222110;pichet;;;"CC 2491";"Service de l'Histoire du Louvre"
cl010222114;pichet;;;"CC 2187";"Service de l'Histoire du Louvre"
cl010222119;pichet;;;"CC 2305";"Service de l'Histoire du Louvre"
cl010222255;tonnelet;;;"CC 2490";"Service de l'Histoire du Louvre"
cl010222262;fond;;;"CC 2522";"Service de l'Histoire du Louvre"
cl010222277;cruche;;;"CC S INV 167";"Service de l'Histoire du Louvre"
cl010222279;cruche;;;"CC 2678";"Service de l'Histoire du Louvre"
cl010222287;cruche;;;"CC 5079";"Service de l'Histoire du Louvre"
cl010222307;poêlon;;;"CC 2614";"Service de l'Histoire du Louvre"
cl010222327;poêlon;;;"CC 2628";"Service de l'Histoire du Louvre"
cl010222331;poêlon;;;"CC 2642";"Service de l'Histoire du Louvre"
cl010222332;poêlon;;;"CC 2505";"Service de l'Histoire du Louvre"
cl010222333;poêlon;;;"CC 2203";"Service de l'Histoire du Louvre"
cl010222334;poêlon;;;"CC 2627";"Service de l'Histoire du Louvre"
cl010222336;poêlon;;;"CC 2643";"Service de l'Histoire du Louvre"
cl010222454;"couvercle de coquemar";;;"CC 2114";"Service de l'Histoire du Louvre"
cl010509904;bol;Anonyme;"avant 1528";"OA 12038";"Service de l'Histoire du Louvre"
cl010267265;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 890";"Département des Antiquités grecques, étrusques et romaines"
cl010218017;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7704; 7446";"Service de l'Histoire du Louvre"
cl010028226;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18843; MG 1334";"Département des Antiquités égyptiennes"
cl020514762;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746.1, Verso";"Département des Arts graphiques"
cl010269016;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 331; N 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010274996;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 342; N 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010265324;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010267761;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269257;amphore;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 591; N 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010266794;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 534";"Département des Antiquités grecques, étrusques et romaines"
cl010269071;askos;;"vers -300";"ED 408; N 2340";"Département des Antiquités grecques, étrusques et romaines"
