ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439108;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1242; HL MOUL 0920.01";"Service de l'Histoire du Louvre"
cl010441599;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1245; HL MOUL 0920.04";"Service de l'Histoire du Louvre"
cl010441597;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1243; HL MOUL 0920.02";"Service de l'Histoire du Louvre"
cl020564611;"Architecture palatiale avec escalier extérieur et lapin";"COPISTE D'ALTICHIERO";;"845 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010441598;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1244; HL MOUL 0920.03";"Service de l'Histoire du Louvre"
cl010441600;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1246; HL MOUL 0920.05";"Service de l'Histoire du Louvre"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl020231330;"Vue d'architecture centrée sur un escalier extérieur";"LAGRENEE Anthelme François";;"RF 41647, 31; vol.31, p.102";"Département des Arts graphiques"
cl020574561;"Etude de composition en extérieur avec figure";"DENIS Maurice";1928;"RF 54577, 28";"Département des Arts graphiques"
cl010078061;"moule à lampe";;"500 / 599  (époque byzantine)";"E 33112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014071;coupe;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11009";"Département des Antiquités égyptiennes"
cl010234726;"pot à onguent";;;"CN 7765; 11001";"Service de l'Histoire du Louvre"
cl010456379;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'extérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-17";"Musée national Eugène-Delacroix"
cl020620021;"Porte triomphale pour l'extérieur d'une place publique";"NEUFFORGE Jean-François de";1765;"L 429 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010374644;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34671";"Département des Antiquités égyptiennes"
cl010276269;parapet;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2454; Ma 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010081166;jarre;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 26021 4";"Département des Antiquités égyptiennes"
cl010219407;"sculpture, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9535; ENT 2002.17; 03005";"Service de l'Histoire du Louvre"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010234801;"couvercle à bouton";;;"CN 13676; 3000";"Service de l'Histoire du Louvre"
cl010028962;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9592";"Département des Antiquités égyptiennes"
cl010390079;"élément de construction, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 28.25.004";"Service de l'Histoire du Louvre"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010034710;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 12801; El 119";"Département des Antiquités égyptiennes"
cl010251204;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.4";"Département des Antiquités grecques, étrusques et romaines"
cl010100456;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"OA 9611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319827;"Plaque ajourée à décor floral et inscription cursive";;"1564 / 1565  (3ème quart du XVIe siècle)";"MAO 2249";"Département des Arts de l'Islam"
cl010234963;"terrine à anse";;;"CN 10601; 7576";"Service de l'Histoire du Louvre"
cl010125192;vase;;;"AO 14577 A";"Département des Antiquités orientales"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010234964;"terrine à anse";;;"CN 11204; 03115";"Service de l'Histoire du Louvre"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010281533;coupe;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"MND 760";"Département des Antiquités grecques, étrusques et romaines"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010214303;vase;;"-4000 / -3500  (Suse I)";"A 6771";"Département des Antiquités orientales"
cl010217693;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7737; 7356";"Service de l'Histoire du Louvre"
cl010214246;vase;;"-4000 / -3500  (Suse I)";"A 7962";"Département des Antiquités orientales"
cl010214430;vase;;"-4000 / -3500  (Suse I)";"A 6586";"Département des Antiquités orientales"
cl010214454;vase;;"-4000 / -3500  (Suse I)";"A 6782";"Département des Antiquités orientales"
cl010038487;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14677; E 20516; MG 3017";"Département des Antiquités égyptiennes"
cl010214203;vase;;"-4000 / -3500  (Suse I)";"A 6877";"Département des Antiquités orientales"
cl010214188;vase;;"-4000 / -3500  (Suse I)";"A 6890";"Département des Antiquités orientales"
cl010214190;vase;;"-4000 / -3500  (Suse I)";"A 6626";"Département des Antiquités orientales"
cl010043660;castagnette;;"395 / 641 (?)  (époque byzantine [?])";"E 21296; MG 3797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214200;vase;;"-4000 / -3500  (Suse I)";"A 6977";"Département des Antiquités orientales"
cl010214392;vase;;"-4800 / -3800  (Suse I)";"A 7048";"Département des Antiquités orientales"
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010214195;vase;;"-4000 / -3500  (Suse I)";"A 6868";"Département des Antiquités orientales"
cl020621650;"Vue de l'extérieur de la chapelle royale de Versailles";"Lepautre, Pierre";;"L 444 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010214231;vase;;"-4000 / -3500  (Suse I)";"A 6647";"Département des Antiquités orientales"
cl010267907;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 337; Cp 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010281381;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010268477;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1040; N 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010214439;vase;;"-4000 / -3500  (Suse I)";"A 6739";"Département des Antiquités orientales"
cl010215077;vase;;"-4000 / -3500  (Suse I)";"A 7949";"Département des Antiquités orientales"
cl010100626;"Tasse à deux anses";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215094;vase;;"-4000 / -3500  (Suse I)";"A 6780";"Département des Antiquités orientales"
cl010215096;vase;;"-4000 / -3500  (Suse I)";"A 7079";"Département des Antiquités orientales"
cl010215390;vase;;"-4000 / -3500  (Suse I)";"A 6487";"Département des Antiquités orientales"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010006998;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"N 993; Salt n°791";"Département des Antiquités égyptiennes"
cl010234799;"couvercle à bouton";;;"CN 20735; 60002";"Service de l'Histoire du Louvre"
cl010214189;vase;;"-4000 / -3500  (Suse I)";"A 6831";"Département des Antiquités orientales"
cl010214232;vase;;"-4000 / -3500  (Suse I)";"A 6706";"Département des Antiquités orientales"
cl010214240;vase;;"-4000 / -3500  (Suse I)";"A 6840";"Département des Antiquités orientales"
cl010214408;vase;;"-4000 / -3500  (Suse I)";"A 6828";"Département des Antiquités orientales"
cl010214431;vase;;"-4000 / -3500  (Suse I)";"A 6616";"Département des Antiquités orientales"
cl010214233;vase;;"-4000 / -3500  (Suse I)";"A 6897; 94";"Département des Antiquités orientales"
cl010215093;vase;;"-4000 / -3500  (Suse I)";"A 6322";"Département des Antiquités orientales"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010215026;vase;;"-4000 / -3500  (Suse I)";"A 6689";"Département des Antiquités orientales"
cl010007006;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"N 994 B; AF 6896; Salt n°790";"Département des Antiquités égyptiennes"
cl010214389;vase;;"-4000 / -3500  (Suse I)";"A 6257";"Département des Antiquités orientales"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010214245;vase;;"-4000 / -3500  (Suse I)";"A 6666";"Département des Antiquités orientales"
cl010214204;vase;;"-4000 / -3500  (Suse I)";"A 6629";"Département des Antiquités orientales"
cl010215369;vase;;"-4000 / -3500  (Suse I)";"A 6547";"Département des Antiquités orientales"
cl010215385;vase;;"-4000 / -3500  (Suse I)";"A 6459";"Département des Antiquités orientales"
cl010215399;vase;;"-4000 / -3500  (Suse I)";"A 6551";"Département des Antiquités orientales"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010259297;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.16";"Département des Antiquités grecques, étrusques et romaines"
cl010340676;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12038; 1972-112";"Département des Antiquités égyptiennes"
cl010214266;vase;;"-4000 / -3500  (Suse I)";"A 6655";"Département des Antiquités orientales"
cl010214281;vase;;"-4000 / -3500  (Suse I)";"A 6648";"Département des Antiquités orientales"
cl010214390;vase;;"-4000 / -3500  (Suse I)";"A 6942";"Département des Antiquités orientales"
cl010214409;vase;;"-4000 / -3500  (Suse I)";"A 7013";"Département des Antiquités orientales"
cl010214437;vase;;"-4000 / -3500  (Suse I)";"A 6558";"Département des Antiquités orientales"
cl010007042;coupe;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 3857 ?; AF 6894";"Département des Antiquités égyptiennes"
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214262;vase;;"-4000 / -3500  (Suse I)";"A 6781";"Département des Antiquités orientales"
cl010214438;vase;;"-4000 / -3500  (Suse I)";"A 6664";"Département des Antiquités orientales"
cl010262704;plat;;"vers -430";"CA 580";"Département des Antiquités grecques, étrusques et romaines"
cl010260913;plat;;"vers -730";"CA 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010234942;"tasse à bouillon";;;"CN 14425; 13073";"Service de l'Histoire du Louvre"
cl010234267;"pot à anse";;;"JC 113 183 24";"Service de l'Histoire du Louvre"
cl010234591;"écuelle à tenons, fragment";;;"CN 14433; 33314; 33319";"Service de l'Histoire du Louvre"
cl010215282;vase;;"-4000 / -3500  (Suse I)";"A 6978";"Département des Antiquités orientales"
cl010215361;vase;;"-4000 / -3500  (Suse I)";"A 6494";"Département des Antiquités orientales"
cl010214386;vase;;"-4000 / -3500  (Suse I)";"A 6970";"Département des Antiquités orientales"
cl010214406;vase;;"-4000 / -3500  (Suse I)";"A 6865";"Département des Antiquités orientales"
cl010120889;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 423; A 7898";"Département des Antiquités orientales"
cl010234956;"terrine à tenons, fragment";;;"CN 13692; 26011";"Service de l'Histoire du Louvre"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010254142;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 162; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010038165;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 10813 2";"Département des Antiquités égyptiennes"
cl010215444;vase;;"-4000 / -3500  (Suse I)";"A 6999";"Département des Antiquités orientales"
cl010214182;vase;;"-4000 / -3500  (Suse I)";"A 7035; V 5";"Département des Antiquités orientales"
cl010218486;"pot à anse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6114; 3140";"Service de l'Histoire du Louvre"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010215283;vase;;"-4000 / -3500  (Suse I)";"A 6619";"Département des Antiquités orientales"
cl010215374;vase;;"-4000 / -3500  (Suse I)";"A 6748";"Département des Antiquités orientales"
cl010387308;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010214287;vase;;"-4000 / -3500  (Suse I)";"A 6994; MDP XIII 48";"Département des Antiquités orientales"
cl010267312;assiette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 8982";"Département des Antiquités grecques, étrusques et romaines"
cl010215018;vase;;"-4000 / -3500  (Suse I)";"A 6697; AS 15842";"Département des Antiquités orientales"
cl010215368;vase;;"-4000 / -3500  (Suse I)";"A 6595";"Département des Antiquités orientales"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010215088;vase;;"-4000 / -3500  (Suse I)";"A 6737";"Département des Antiquités orientales"
cl010387331;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010387332;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010214447;vase;;"-4000 / -3500  (Suse I)";"A 6957; MDP XIII, 12";"Département des Antiquités orientales"
cl010214448;vase;;"-4000 / -3500  (Suse I)";"A 7910; MDP XIII, 17";"Département des Antiquités orientales"
cl010259315;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.32";"Département des Antiquités grecques, étrusques et romaines"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
cl010214414;vase;;"-4000 / -3500  (Suse I)";"A 7929; MDP XIII, 75";"Département des Antiquités orientales"
cl010262882;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010214410;vase;;"-4000 / -3500  (Suse I)";"A 6962; MDP XIII, 67";"Département des Antiquités orientales"
cl010214426;vase;;"-4000 / -3500  (Suse I)";"A 7951; MDP XIII 51";"Département des Antiquités orientales"
cl010214450;vase;;"-4000 / -3500  (Suse I)";"A 6933; MDP XIII, 68";"Département des Antiquités orientales"
cl010028658;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 30901";"Département des Antiquités égyptiennes"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010264349;coupe;"peintre de Naucratis";"-555 / -545  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10493";"Département des Antiquités grecques, étrusques et romaines"
cl010215443;vase;;"-4000 / -3500  (Suse I)";"A 6603";"Département des Antiquités orientales"
cl010122798;vase;;"-4000 / -3500  (Suse I)";"SB 3187; A 7908; MDP XIII 73";"Département des Antiquités orientales"
cl010214382;vase;;"-4000 / -3500  (Suse I)";"A 6947; MDP XIII 80";"Département des Antiquités orientales"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010214435;vase;;"-4000 / -3500  (Suse I)";"A 7028; MDP XIII 65";"Département des Antiquités orientales"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010215061;vase;;"-4000 / -3500  (Suse I)";"A 7982; MDP XIII, 196";"Département des Antiquités orientales"
cl010215079;vase;;"-4000 / -3500  (Suse I)";"A 6667; MDP XIII 265";"Département des Antiquités orientales"
cl010214230;vase;;"-4000 / -3500  (Suse I)";"A 6660; MDP XIII 44";"Département des Antiquités orientales"
cl010254160;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 213; Elé 95";"Département des Antiquités grecques, étrusques et romaines"
cl010214412;vase;;"-4000 / -3500  (Suse I)";"A 6661; MDP XIII, 74";"Département des Antiquités orientales"
cl010388456;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.129.006";"Service de l'Histoire du Louvre"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010217688;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 9609; 12310";"Service de l'Histoire du Louvre"
cl010215029;vase;;"-4000 / -3500  (Suse I)";"A 6988; MDP XIII, 201";"Département des Antiquités orientales"
cl010215068;vase;;"-4000 / -3500  (Suse I)";"A 6717; MDP XIII, 198";"Département des Antiquités orientales"
cl010215069;vase;;"-4000 / -3500  (Suse I)";"A 6987; MDP XIII, 200";"Département des Antiquités orientales"
cl010215391;vase;;"-4000 / -3500  (Suse I)";"A 7925; MDP XIII 206";"Département des Antiquités orientales"
cl010215362;vase;;"-4000 / -3500  (Suse I)";"A 6882; MDP XIII 227";"Département des Antiquités orientales"
cl010215366;vase;;"-4000 / -3500  (Suse I)";"A 6499; MDP XIII 230";"Département des Antiquités orientales"
cl010261713;gobelet;;-1800;"CA 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010259302;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.20";"Département des Antiquités grecques, étrusques et romaines"
cl010214398;vase;;"-4000 / -3500  (Suse I)";"A 6931; MDP XIII, 45";"Département des Antiquités orientales"
cl010214404;vase;;"-4000 / -3500  (Suse I)";"A 7050; MDP XIII 95";"Département des Antiquités orientales"
cl010214440;vase;;"-4000 / -3500  (Suse I)";"A 7959; MDP XIII 9";"Département des Antiquités orientales"
cl010215072;vase;;"-4000 / -3500  (Suse I)";"A 6610";"Département des Antiquités orientales"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010267897;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 313; Cp 2576; S 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010215063;vase;;"-4000 / -3500  (Suse I)";"A 6974; MDP XIII 276";"Département des Antiquités orientales"
cl010215370;vase;;"-4000 / -3500  (Suse I)";"A 7926; MDP XIII 223";"Département des Antiquités orientales"
cl010215371;vase;;"-4000 / -3500  (Suse I)";"A 6851; MDP XIII 224";"Département des Antiquités orientales"
cl010215398;vase;;"-4000 / -3500  (Suse I)";"A 6537; MDP XIII 219";"Département des Antiquités orientales"
cl010280829;bol;;;"MNC 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010294749;kyathos;;;"C 457; Cp 2746";"Département des Antiquités grecques, étrusques et romaines"
