ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020556255;Allégorie;"ANONYME FRANCAIS";;"24432 LR/ Recto; 4634; vol.8, p.14";"Département des Arts graphiques"
cl020013019;"Allégorie féminine";"Coypel, Noël";;"INV 34015, Recto; NIII 29263; MA 12642; vol.14, p.106";"Département des Arts graphiques"
cl020205463;"Allégorie féminine";"ANONYME ITALIEN fin XVIIè s";;"INV 17966, Recto; NIII 24236; MA 12593; vol.7, p.457";"Département des Arts graphiques"
cl020543907;"Allégorie religieuse";Anonyme;;"13515 LR/ Recto; 285a; vol.7, p.27";"Département des Arts graphiques"
cl020512737;"Allégorie du Temps";"LIGOZZI Jacopo";;"RF 52604, Recto";"Département des Arts graphiques"
cl020009879;"Allégorie de l'Espérance";"Bouchardon, Edme";"Vers 1723/1732";"INV 23961, Recto; NIII 14592; MA 12089; Guiffrey et Marcel G 770; vol.10, p.79";"Département des Arts graphiques"
cl020103207;"Allégorie féminine";"ANONYME ITALIEN XVIIè s";;"INV 13029, Recto; NIII 19863; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020105642;"Allégorie féminine";"Salviati (Francesco de' Rossi, dit)";;"INV 21078, Recto; NIII 22862; MA 12584; Inventaire italien, t.I U 142; vol.9, p.62";"Département des Arts graphiques"
cl020203863;"Allégorie féminine";"ANONYME ITALIEN fin XVIIè s";;"INV 16460, Recto; NIII 18081; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020205086;"Allégorie féminine";"ANONYME ITALIEN fin XVIIè s";;"INV 17609, Recto; NIII 19642; MA 12544; vol.7, p.403";"Département des Arts graphiques"
cl020576971;"Allégorie de l'Abondance";"Delaune, Etienne";"Avant 1573";"L 48 LR/167 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010062819;Allégorie;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 75";"Département des Peintures"
cl010067532;Allégorie;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 74";"Département des Peintures"
cl020105102;"Allégorie religieuse";"Passeri, Giuseppe";;"INV 14810, Recto; NIII 31901; vol.6, p.491";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020001040;"Allégorie de l'Académie Parthenia";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 547, Recto; NIII 2514; MA 2408; vol.1, p.98";"Département des Arts graphiques"
cl010065401;Allégorie;"Anonyme ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1946 22";"Département des Peintures"
cl020001933;"Allégorie religieuse";"MANZUOLI Tommaso";1565;"INV 1307, Recto; NIII 728; MA 716; Inventaire italien, t.I U 46; vol.1, p.206";"Département des Arts graphiques"
cl020011584;"Allégorie romaine";"Corneille, Michel II";;"INV 25454, Recto; NIII 6916; MA 6435; vol.10, p.320";"Département des Arts graphiques"
cl020508249;"Allégorie macabre";"Vinckboons, David";"Vers 1613";"RF 51936, Recto";"Département des Arts graphiques"
cl020204593;"Allégorie du mois de novembre";"ANONYME ITALIEN fin XVIIè s";;"INV 17149, Recto; NIII 18976; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204592;"Allégorie du mois de septembre";"ANONYME ITALIEN fin XVIIè s";;"INV 17148, Recto; NIII 18975; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020007357;"Allégorie de la luxure";"LIGOZZI Jacopo";1590;"INV 5032, Recto; NIII 3890; MA 3697; Inventaire italien, t.III W 235; vol.3, p.64";"Département des Arts graphiques"
cl020207240;"Allégorie de la Justice";"Le Brun, Charles";;"INV 29477, Recto; NIII 12550; MA 10516; Guiffrey et Marcel G 6117; vol.12, p.173";"Département des Arts graphiques"
cl020002625;"Allégorie de la Justice";"TESTA Pietro";"vers 1632/1637";"INV 1907, Recto; NIII 8117; MA 7619; vol.1, p.313";"Département des Arts graphiques"
cl020010020;"Allégorie de la Force";"Bouchardon, Edme";"Vers 1723/1732";"INV 24100, Recto; NIII 14731; MA 12231; Guiffrey et Marcel G 475; vol.10, p.97";"Département des Arts graphiques"
cl020007362;"Allégorie de la Paresse";"LIGOZZI Jacopo";1590;"INV 5037, Recto; NIII 3891; MA 3698; Inventaire italien, t.III W 236; vol.3, p.65";"Département des Arts graphiques"
cl020002968;"Allégorie féminine entourée de rayons";"Vasari, Giorgio";;"INV 2215, Recto; NIII 7247; MA 6745; Inventaire italien, t.I U 348; vol.1, p.378";"Département des Arts graphiques"
cl020551169;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20656 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551172;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20659 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551173;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20660 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551167;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20654 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551168;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20655 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020576973;"Allégorie de la Famine";"Delaune, Etienne";"Avant 1573";"L 48 LR/169 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020549930;"Allégorie de Shaftesbury";"FRANCOIS Jean-Charles";;"19414 LR/ Recto; 19689; vol.8, p.62";"Département des Arts graphiques"
cl020551170;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20657 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020551171;"Allégorie sur Linguet";"SAINT-AUBIN Augustin de";;"20658 LR/ Recto; vol.9, p.27";"Département des Arts graphiques"
cl020002315;"Allégorie de la Tolérance";"Vasari, Giorgio";;"INV 1660, Recto; NIII 2956; MA 2820; Inventaire italien, t.I U 315; vol.1, p.270";"Département des Arts graphiques"
cl020111304;"Allégorie de l'Ouïe";"LAFON Emile Jacques";;"MI 911, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111306;"Allégorie du Toucher";"LAFON Emile Jacques";;"MI 913, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020040502;"Allégorie des Arts";"Dandré-Bardon, Michel-François";1740;"RF 32244, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020111307;"Allégorie du Goût";"LAFON Emile Jacques";;"MI 914, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111303;"Allégorie de l'Odorat";"LAFON Emile Jacques";;"MI 910, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020203636;"Allégorie de la Force, et allégorie de la Prudence, et autre allégorie";"ANONYME ITALIEN fin XVIIè s";;"INV 16237, Recto; NIII 17839; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020006019;"Allégorie de l'Aurore";"Reni, Guido";;"INV 8979, Recto; NIII 5926; MA 5515; vol.4, p.353";"Département des Arts graphiques"
cl020011878;"Allégorie du Tibre";"Coypel, Antoine";;"INV 25737, Recto; NIII 13637; MA 10956; Guiffrey et Marcel G 2881; vol.10, p.372";"Département des Arts graphiques"
cl020011943;"Allégorie de l'Erreur";"Coypel, Antoine";;"INV 25799, Recto; NIII 13699; MA 10998; Guiffrey et Marcel G 2978; vol.10, p.381";"Département des Arts graphiques"
cl020124005;"Allégorie du Feu";"Levy, Émile";;"RF 15914, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020205783;"Allégorie d'une heure";"ANONYME ITALIEN XVIIIè s";;"INV 18276, Recto; NIII 32085; vol.7, p.510";"Département des Arts graphiques"
cl020208889;"Allégorie du Destin";"Mignard, Pierre";;"INV 31049, Recto; NIII 10256; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020213141;"Allégorie du christannisme";"LA FAGE Raymond";;"INV 27331, Recto; NIII 7098; MA 6617; vol.11, p.270";"Département des Arts graphiques"
cl020214380;"Allégorie de Flore";"FOURNIER Jean-Baptiste Fortuné de";;"INV 35469, Recto; NIII 25548; MA 12606; vol.15, p.39";"Département des Arts graphiques"
cl020224885;"Allégorie de l'Avarice";"Chassériau, Théodore";;"RF 26288, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020009461;"Allégorie de l'Innocence";"ANGO Jean Robert";;"INV 23579.BIS, Recto; NIII 29656; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020011936;"Allégorie du Tibre";"Coypel, Antoine";;"INV 25792, Recto; NIII 13692; MA 10994; Guiffrey et Marcel G 2883; vol.10, p.380";"Département des Arts graphiques"
cl020026309;"Allégorie des saisons";"Fantin-Latour, Henri";1866;"RF 12421, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020124006;"Allégorie de l'Eau";"Levy, Émile";;"RF 15915, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124007;"Allégorie de l'Air";"Levy, Émile";;"RF 15916, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020204776;"Allégorie de l'Espérance";"ANONYME ITALIEN fin XVIIè s";;"INV 17322, Recto; NIII 19267; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020208890;"Allégorie du Temps";"Mignard, Pierre";;"INV 31050, Recto; NIII 10257; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020208891;"Allégorie du Temps";"Mignard, Pierre";;"INV 31051, Recto; NIII 10258; MA 9691; vol.13, p.17";"Département des Arts graphiques"
cl020508079;"Allégorie de l'Architecture";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 50963, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020553954;"Allégorie de l'abondance";"PEREGRINO DA CESENA";;"59 Ni/ Recto; 17993; vol.9, p.14";"Département des Arts graphiques"
cl020616654;"Allégorie de l'Agriculture";"ANONYME FRANCAIS XIXè s";;"INV (Peintures) 20449, Recto";"Département des Arts graphiques"
cl010064525;"Allégorie musicale";"Moillon, Isaac ; France";"vers 1655";"RF 1996 11";"Département des Peintures"
cl010097966;"Bouteille : Allégorie";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116548;"Relief : allégorie";"Aldegrever, Heinrich";;"TH 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008303;"Allégorie des vices";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1530";"INV 5927, Recto; NIII 4383; MA 4148; vol.3, p.216";"Département des Arts graphiques"
cl020003010;"Allégorie au miroir solaire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2247, Recto; NIII 41; MA 42; vol.1, p.384";"Département des Arts graphiques"
cl020207215;"Allégorie de l'Automne";"Le Brun, Charles";;"INV 29453, Recto; NIII 12526; MA 10515; Guiffrey et Marcel G 5902; vol.12, p.170";"Département des Arts graphiques"
cl020010060;"Allégorie de la Force";"Bouchardon, Edme";"Vers 1724/1725";"INV 24140, Recto; NIII 14771; MA 12271; Guiffrey et Marcel G 577; vol.10, p.103";"Département des Arts graphiques"
cl020001904;"Allégorie d'un fleuve";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1230, Recto; NIII 22265; MA 12563; Inventaire italien, t. IV R 360; vol.1, p.192";"Département des Arts graphiques"
cl020002095;"Allégorie des Arts (?)";"POCCETTI Bernardino";;"INV 1455, Recto; NIII 782; MA 768; Inventaire italien, t.III W 629; vol.1, p.234";"Département des Arts graphiques"
cl020005282;"Allégorie de l'Hiver";"Gennari, Cesare";;"INV 8312, Recto; NIII 6153; MA 5724; vol.4, p.243";"Département des Arts graphiques"
cl020007195;"Allégorie de l'Abondance";"Farinati, Paolo";;"INV 4877, Recto; NIII 3773; MA 3583; vol.3, p.40";"Département des Arts graphiques"
cl020012097;"Allégorie d'un Vent";"Coypel, Antoine";;"INV 25924, Recto; NIII 13824; MA 11085; Guiffrey et Marcel G 2841; vol.10, p.398";"Département des Arts graphiques"
cl020025862;"Allégorie de l'Astronomie";"BELLANGE Jacques";;"RF 11987, Recto; vol.23, p.223";"Département des Arts graphiques"
cl020133207;"Allégorie de l'Humilité";"Mottez, Victor";;"RF 22974, 21; vol.24, p.421";"Département des Arts graphiques"
cl020205718;"Allégorie de l'Abondance";"Fontebasso, Francesco";;"INV 18214, Recto; NIII 24416; MA 12595; vol.7, p.499";"Département des Arts graphiques"
cl020560718;"Allégorie de l'Air";"Dugourc, Jean Demosthène";1782;"28443 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560720;"Allégorie du Feu";"Dugourc, Jean Demosthène";1782;"28445 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020014590;"Allégorie de Musique";"CLERISSEAU Charles Louis";;"RF 2377, Recto; vol.20, p.21";"Département des Arts graphiques"
cl020008302;"Allégorie des Vertus";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5926, Recto; NIII 4382; MA 4147; vol.3, p.215";"Département des Arts graphiques"
cl010105639;"Assiette : allégorie";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"R 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553973;"Allégorie sur l'union";"PEREGRINO DA CESENA";;"78 Ni/ Recto; 18077; vol.9, p.15";"Département des Arts graphiques"
cl020030873;"Décoration pour un plafond : allégorie de l'Hymen";"ANONYME VENITIEN XVIIIè s";;"RF 14864, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020104048;"Allégorie de la Foi ou allégorie de l'Eglise";"ANONYME ITALIEN XVIIè s";;"INV 13800, Recto; NIII 23658; MA 12588; vol.6, p.298";"Département des Arts graphiques"
cl020136695;"Allégorie de l'arithmétique ; allégorie de l'Art mécanique ; notes";"Chapu, Henri";;"RF 23105, 11; vol.24, p.435";"Département des Arts graphiques"
cl020009826;"Allégorie de la Justice";"Bouchardon, Edme";"Vers 1725";"INV 23915, Recto; NIII 14546; MA 12036; Guiffrey et Marcel G 501; vol.10, p.72";"Département des Arts graphiques"
cl020101543;"Allégorie de la Modération";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 4301, Recto; NIII 22444; MA 12571; Inventaire italien, t. V X 961; vol.2, p.225";"Département des Arts graphiques"
cl020010002;"Allégorie de la Charité";"Bouchardon, Edme";"Vers 1723/1732";"INV 24082, Recto; NIII 14713; MA 12213; Guiffrey et Marcel G 502; vol.10, p.95";"Département des Arts graphiques"
cl020209261;"Allégorie de l'air, avec Junon et Iris";"Natoire, Charles-Joseph";;"INV 31397, Recto; NIII 29253; MA 12642; vol.13, p.68";"Département des Arts graphiques"
cl020576972;"Allégorie de la Guerre";"Delaune, Etienne";"Vers 1573";"L 48 LR/168 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010097828;"Coupe ronde : Allégorie de la Religion";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207640;"Allégorie en l'honneur d'un prélat";"Le Brun, Charles";;"INV 29860, Recto; NIII 29606; MA 12645; Guiffrey et Marcel G 6342; vol.12, p.229";"Département des Arts graphiques"
cl020138630;"Allégorie dans un médaillon";"Chapu, Henri";;"RF 23151, 92; vol.24, p.438";"Département des Arts graphiques"
cl020548436;"Allégorie de Louis XVI";"SAINT-AUBIN Augustin de";;"21590 LR/ Recto; 16002; vol.9, p.41";"Département des Arts graphiques"
cl020548438;"Allégorie de Marie-Antoinette";"SAINT-AUBIN Augustin de";;"21591 LR/ Recto; 16003; vol.9, p.41";"Département des Arts graphiques"
cl010117693;"Plaque : Allégorie de l'eau";"Winter, Peter";"1673 / 1677  (2e moitié du XVIIe siècle)";"ECL 20798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537926;"A la philosophie, allégorie";"ANONYME DE LA REVOLUTION";;"3851 DR/ Recto; 1016; vol.1, p.39";"Département des Arts graphiques"
cl020019865;"Allégorie de la Prudence et allégorie de la Foi";"ANONYME FRANCAIS XIXè s";;"RF 5280.173, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020103042;"Allégorie de la Foi et allégorie de la Charité";"ANONYME ITALIEN XVIIè s";;"INV 12869, Recto; NIII 18378; MA 12538; vol.6, p.141";"Département des Arts graphiques"
cl020019864;"Allégorie de la Religion et allégorie de la Foi";"ANONYME FRANCAIS XIXè s";;"RF 5280.172, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020206286;"Chronos ou l'allégorie de l'hiver";"Le Brun, Charles";"vers 1653/1655";"INV 28659, Recto; NIII 11721; MA 10502; Guiffrey et Marcel G 6346; vol.12, p.54";"Département des Arts graphiques"
cl020140969;"Allégorie de la Justice ; allégorie de la Vérité ; figure";"Chapu, Henri";;"RF 23210, 67; vol.24, p.443";"Département des Arts graphiques"
cl020114082;"Allégorie de la Concorde";"DELAUNAY Elie";;"RF 1857, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114115;"Allégorie de le Renomée";"DELAUNAY Elie";;"RF 1890, Recto; vol.19, p.157";"Département des Arts graphiques"
cl010066480;"Allégorie conjugale (Allégorie de la séparation?), dit à tort Allégorie d'Alphonse d'Avalos";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 754; MR 506";"Département des Peintures"
cl020111305;"Allégorie de la Vue";"LAFON Emile Jacques";;"MI 912, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020114083;"Allégorie de la Justice";"DELAUNAY Elie";;"RF 1858, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114100;"Femme drapée, assise : allégorie";"DELAUNAY Elie";;"RF 1875, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114105;"Allégorie de la Justice";"DELAUNAY Elie";;"RF 1880, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020507738;"Allégorie de la Justice";"VARGAS Luis de";;"RF 51924, Recto; Inv. Ecole espagnole k 20";"Département des Arts graphiques"
cl020209274;"Allégorie de la Terre, avec Cérès nourrissant Triptolème";"Natoire, Charles-Joseph";;"INV 31408, Recto; NIII 30549; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl020520349;"Allégorie sur Cromwell";HONDIUS;;"5240 LR/ Recto; 9518; vol.3, p.28";"Département des Arts graphiques"
cl020531424;"Allégorie du Silence";"LESPINASSE Herbert";;"10767 C/ Recto; 14011; 22791";"Département des Arts graphiques"
cl020534873;"Allégorie des Vertus";"PICART Etienne";1672;"426 C/ Recto";"Département des Arts graphiques"
cl020534874;"Allégorie des Vices";"PICART Etienne";1676;"427 C/ Recto";"Département des Arts graphiques"
cl020537814;"Allégorie sur l'agriculture";"ANONYME FRANCAIS XVIIIè s";;"3714 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020548985;"Allégorie Républicaine : Liberté";"Debucourt, Philibert-Louis";1792;"23415 LR/ Recto; 9309; vol.8, p.6";"Département des Arts graphiques"
cl020548988;"Allégorie Républicaine : Egalité";"Debucourt, Philibert-Louis";1792;"23416 LR/ Recto; 9310; vol.8, p.6";"Département des Arts graphiques"
cl020548991;"Allégorie Républicaine : Unité";"Debucourt, Philibert-Louis";1792;"23417 LR/ Recto; 9311; vol.8, p.6";"Département des Arts graphiques"
cl020202258;"Allégorie de l'Architecture ?";"Passeri, Giuseppe";;"INV 15078, Recto; NIII 16242; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020517890;"Allégorie :La vanité";"SWANENBURG Willem van";1608;"2788 LR/ Recto; 915a";"Département des Arts graphiques"
cl020518928;"Allégorie de l'abondance";"ROBETTA Cristofano";;"3831 LR/ Recto; 10619";"Département des Arts graphiques"
cl020113726;"Une allégorie des Arts";"Forestier, Henri Joseph de";;"RF 1751, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020508926;"Dolor. Allégorie de l'Hiver";"HOEFNAGEL Georg";1589;"RF 52483, Recto";"Département des Arts graphiques"
cl020508927;"Amor. Allégorie du Printemps";"HOEFNAGEL Georg";1589;"RF 52484, Recto";"Département des Arts graphiques"
cl020017221;"Allégorie sur le Mariage";"Ménageot, François Guillaume";1784;"RF 4552, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020508928;"Honor. Allégorie de l'Eté";"HOEFNAGEL Georg";1589;"RF 52485, Recto";"Département des Arts graphiques"
cl020010884;"Allégorie sur la Paix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24886, Recto; NIII 34173; vol.10, p.212";"Département des Arts graphiques"
cl020207841;"Allégorie de la Science";"Houasse, René-Antoine";;"INV 30060, Recto; NIII 29281; MA 12642; vol.12, p.271";"Département des Arts graphiques"
cl020227715;"Allégorie : objets liturgiques";"Philippoteaux, Félix";;"RF 28440, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227716;"Allégorie : objets liturgiques";"Philippoteaux, Félix";;"RF 28441, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020508690;"Allégorie de l'Histoire";"Saint-Aubin, Gabriel de";1767;"RF 52276, Recto";"Département des Arts graphiques"
cl020518930;"Allégorie de l'envie";"ROBETTA Cristofano";;"3833 LR/ Recto; 9364";"Département des Arts graphiques"
cl020548992;"Allégorie Républicaine : Fraternité";"Debucourt, Philibert-Louis";1792;"23418 LR/ Recto; 9312; vol.8, p.6";"Département des Arts graphiques"
cl020002058;"Allégorie satyrique : Mercure purgé";"Peruzzi, Baldassare";;"INV 1419, Recto; NIII 1292; MA 1246; vol.1, p.225";"Département des Arts graphiques"
cl020220397;"Allégorie des trois arts";"MOULIGNON Léopold de";1859;"RF 24178, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020212083;"Allégorie du festin royal";"Dulin, Pierre";;"INV 26326, Recto; NIII 30755; MA 12797; vol.11, p.48";"Département des Arts graphiques"
cl020001766;"Allégorie de la Sagesse";"Foggini, Giovanni Battista";;"INV 1163, Recto; NIII 22255; MA 12563; Inventaire italien, t. IV R 324; vol.1, p.183";"Département des Arts graphiques"
cl020004971;"Allégorie de la Charité";"BRIZIO Francesco";;"INV 8014, Recto; NIII 6053; MA 5633; vol.4, p.197";"Département des Arts graphiques"
cl020006705;"Allégorie de la Force";"Conca, Sebastiano";;"INV 9613, Recto; NIII 3208; MA 3053; vol.4, p.462";"Département des Arts graphiques"
cl020006855;"Allégorie de la Justice";"Rosa, Salvator";;"INV 9734, Recto; NIII 3099; MA 2953; vol.4, p.490";"Département des Arts graphiques"
cl020006991;"Allégorie de la Religion";"Paolo Caliari, dit Veronese";;"INV 4675, Recto; NIII 3674; MA 3486; vol.3, p.6";"Département des Arts graphiques"
cl020007194;"Allégorie de la Fortune";"Farinati, Paolo";;"INV 4876, Recto; NIII 3766; MA 3576; vol.3, p.39";"Département des Arts graphiques"
cl020008957;"Allégorie de la Force";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6437.BIS, Recto; NIII 4556; MA 4288; vol.3, p.307";"Département des Arts graphiques"
