ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010203807;moulage;;;"AO 30290 6";"Département des Antiquités orientales"
cl010203835;moulage;;;"AO 30290 9";"Département des Antiquités orientales"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010203842;moulage;;;"AOmg 47";"Département des Antiquités orientales"
cl010203888;moulage;;;"AOmg 50";"Département des Antiquités orientales"
cl010203944;moulage;;;"AOmg 233";"Département des Antiquités orientales"
cl010203948;moulage;;;"AOmg 127; AO 30228";"Département des Antiquités orientales"
cl010203950;moulage;;;"AOmg 130; AO 30228";"Département des Antiquités orientales"
cl010203982;moulage;;;"AOmg 132; AO 30228";"Département des Antiquités orientales"
cl010203984;moulage;;;"AOmg 133; AO 30228";"Département des Antiquités orientales"
cl010204015;moulage;;;"AOmg 237";"Département des Antiquités orientales"
cl010204021;moulage;;;"AOmg 17";"Département des Antiquités orientales"
cl010204025;moulage;;;"AOmg 30";"Département des Antiquités orientales"
cl010204603;"moulage ; figurine";;"-305 / 224  (Séleucide)";"AS 9607; PEZARD ET POTTIER 302 BIS";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
cl010204993;"élément du décor architectural";;;"AC 896; AC 896; G 139";"Département des Antiquités orientales"
cl010205004;"élément de statue ; relief mural";;"500 / 600  (Sassanide)";"AS 10695";"Département des Antiquités orientales"
cl010207980;"moulage ; estampage";;;"AOmg 104";"Département des Antiquités orientales"
cl010207984;"moulage ; estampage";;"vers 1850";"AOmg 114; LP 3649; N 8495";"Département des Antiquités orientales"
cl010207987;"moulage ; estampage";;"vers 1850";"AOmg 84; LP 3651; N 8497";"Département des Antiquités orientales"
cl010207989;"moulage ; estampage";;;"AOmg 59";"Département des Antiquités orientales"
cl010210526;moulage;;;"AOmg 201";"Département des Antiquités orientales"
cl010210536;moulage;;;"AOmg 218";"Département des Antiquités orientales"
cl010210537;moulage;;;"AOmg 192";"Département des Antiquités orientales"
cl010210541;moulage;;;"AOmg 193";"Département des Antiquités orientales"
cl010210546;moulage;;;"AOmg 187";"Département des Antiquités orientales"
cl010210547;moulage;;;"AOmg 182";"Département des Antiquités orientales"
cl010210548;moulage;;;"AOmg 188";"Département des Antiquités orientales"
cl010210550;moulage;;;"AOmg 190";"Département des Antiquités orientales"
cl010210556;moulage;;;"AOmg 181";"Département des Antiquités orientales"
cl010210582;moulage;;;"AOmg 176";"Département des Antiquités orientales"
cl010210586;moulage;;;"AOmg 200";"Département des Antiquités orientales"
cl010210604;moulage;;;"AOmg 211";"Département des Antiquités orientales"
cl010210606;"moulage ; vase";;;"AOmg 213; AO 302";"Département des Antiquités orientales"
cl010210607;moulage;;;"AOmg 215";"Département des Antiquités orientales"
cl010210608;moulage;;;"AOmg 214";"Département des Antiquités orientales"
cl010210668;moulage;;;"AOmg 159";"Département des Antiquités orientales"
cl010210742;moulage;;;"AOmg 194";"Département des Antiquités orientales"
cl010210825;moulage;;;"A 182";"Département des Antiquités orientales"
cl010211925;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 468";"Département des Antiquités orientales"
cl010211941;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 452";"Département des Antiquités orientales"
cl010211983;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 461";"Département des Antiquités orientales"
cl010211985;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 462";"Département des Antiquités orientales"
cl010212044;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 474";"Département des Antiquités orientales"
cl010212061;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 467";"Département des Antiquités orientales"
cl010212105;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820";"Département des Antiquités orientales"
cl010236368;"moulage ; estampage";;;"AOmg 167";"Département des Antiquités orientales"
cl010237766;moulage;;;"AOmg 236 1";"Département des Antiquités orientales"
cl010237768;moulage;;;"AOmg 236 3";"Département des Antiquités orientales"
cl010237824;"moulage ; estampage";;;"AO 30290 2";"Département des Antiquités orientales"
cl010242023;moulage;;;"AOmg 227";"Département des Antiquités orientales"
cl010242054;moulage;;;"AOmg 228";"Département des Antiquités orientales"
cl010242202;moulage;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 13029";"Département des Antiquités orientales"
cl010242268;moulage;;;"RS 11838; RS 2443";"Département des Antiquités orientales"
cl010247872;moulage;;1983;"IB 1371";"Département des Antiquités orientales"
cl010247875;moulage;;1983;"IB 1948";"Département des Antiquités orientales"
cl010247876;moulage;;1983;"IB 1971";"Département des Antiquités orientales"
cl010247901;moulage;;1983;"IB 1957";"Département des Antiquités orientales"
cl010247904;moulage;;1983;"IB 1958";"Département des Antiquités orientales"
cl010359958;"maquette = modèle";;;"65397 bis";"Département des Antiquités orientales"
cl010361026;"sceau cylindre ; moulage";;;"G S.N.3";"Département des Antiquités orientales"
cl010361218;"tablette ; moulage";;;"G S.N.2";"Département des Antiquités orientales"
cl010371250;"objet indéterminé";;;"M. 1365";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010434041;"statue ; moulage";;"-539 / -330  (Achéménide)";"AOmg 281";"Département des Antiquités orientales"
cl010449347;"moulage ; reproduction moderne";;;SH113372;"Département des Antiquités orientales"
cl010465661;"moulage ; niche ; revêtement décoratif";;;"AA 338";"Département des Antiquités orientales"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010213345;vase;;;"(J.36, 3908, 262, 0.35) / (J.36, 3945, 280, 1.05)";"Département des Antiquités orientales"
cl010123471;relief;;"-247 / 324  (Parthe [?])";"AO 20120";"Département des Antiquités orientales"
cl010123489;"peinture murale";;"vers 245";"AO 18199";"Département des Antiquités orientales"
cl010123534;corniche;;"150 / 300  (Romain Impérial)";"AO 29014; AO 16631";"Département des Antiquités orientales"
cl010123548;corniche;;"150 / 300  (Romain Impérial)";"AO 29028; AO 16631";"Département des Antiquités orientales"
cl010123550;corniche;;"150 / 300  (Romain Impérial)";"AO 29030; AO 16631";"Département des Antiquités orientales"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010123558;corniche;;"150 / 300  (Romain Impérial)";"AO 29038; AO 16631";"Département des Antiquités orientales"
cl010123559;corniche;;"150 / 300  (Romain Impérial)";"AO 29039; AO 16631";"Département des Antiquités orientales"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010123576;corniche;;"150 / 300  (Romain Impérial)";"AO 29056; AO 16631";"Département des Antiquités orientales"
cl010123583;corniche;;"150 / 300  (Romain Impérial)";"AO 29063; AO 16631";"Département des Antiquités orientales"
cl010123586;corniche;;"150 / 300  (Romain Impérial)";"AO 29066; AO 16631";"Département des Antiquités orientales"
cl010123587;corniche;;"150 / 300  (Romain Impérial)";"AO 29067; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010123594;corniche;;"150 / 300  (Romain Impérial)";"AO 29074; AO 16631";"Département des Antiquités orientales"
cl010123595;corniche;;"150 / 300  (Romain Impérial)";"AO 29075; AO 16631";"Département des Antiquités orientales"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010125521;figurine;;"-200 / 0  (Hellénistique)";"AO 1565";"Département des Antiquités orientales"
cl010127812;relief;;"100 / 200  (Romain Impérial)";"AO 2202 B";"Département des Antiquités orientales"
cl010132665;figurine;;;"AM 3686";"Département des Antiquités orientales"
cl010135823;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11112";"Département des Antiquités orientales"
cl010135826;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11115";"Département des Antiquités orientales"
cl010137796;moulage;;1880;"AO 1310";"Département des Antiquités orientales"
cl010143655;figurine;;;"AO 18851; J.34-35";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010150584;"relief mural";;"500 / 600  (Sassanide)";"AO 26175";"Département des Antiquités orientales"
cl010154545;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30228";"Département des Antiquités orientales"
cl010165614;"stèle ; moulage";;;"AO 4840";"Département des Antiquités orientales"
cl010165735;moulage;;;"AO 5013";"Département des Antiquités orientales"
cl010165738;moulage;;;"AO 5016";"Département des Antiquités orientales"
cl010165739;moulage;;;"AO 5017 1";"Département des Antiquités orientales"
cl010165753;moulage;;;"AO 5030 A; V. 15";"Département des Antiquités orientales"
cl010165754;moulage;;;"AO 5030 B; V.15";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010166671;mosaïque;;;"AO 5981 A; AO 5981 B; AO 5981 C; AO 5981 D; 73";"Département des Antiquités orientales"
cl010170104;figurine;;;"AO 9414";"Département des Antiquités orientales"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010177310;sol;;"-522 / -486  (Achéménide : Darius I)";"SB 3345";"Département des Antiquités orientales"
cl010184210;"cône ; clou décoratif";;;"SB 11570; AS 3775";"Département des Antiquités orientales"
cl010186529;"relief mural";;;"SB 13913; G 108; AC 884";"Département des Antiquités orientales"
cl010189980;relief;;"400 / 600  (Sassanide)";"SB 19322; AC 887; G 107";"Département des Antiquités orientales"
cl010203144;"moulage ; estampage";;;"AOmg 73";"Département des Antiquités orientales"
cl010203225;"moulage ; estampage";;;"AOmg 61";"Département des Antiquités orientales"
cl010203242;"moulage ; estampage";;;"AOmg 64";"Département des Antiquités orientales"
cl010203289;"moulage ; estampage";;;"AO 2478 1";"Département des Antiquités orientales"
cl010203297;"moulage ; estampage";;;"AOmg 67";"Département des Antiquités orientales"
cl010203298;"moulage ; estampage";;;"AOmg 69";"Département des Antiquités orientales"
cl010203458;"moulage ; estampage";;;"AOmg 5";"Département des Antiquités orientales"
cl010203460;moulage;;;"AO 30292; AOmg 20";"Département des Antiquités orientales"
cl010203462;"moulage ; estampage";;;"AOmg 96; LP 3647; N 8493";"Département des Antiquités orientales"
cl010203489;"moulage ; estampage";;"vers 1850";"AOmg 117; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203503;"moulage ; estampage";;;"AOmg 121";"Département des Antiquités orientales"
cl010203506;"moulage ; estampage";;;"AOmg 46";"Département des Antiquités orientales"
cl010203508;"moulage ; estampage";;;"AOmg 70";"Département des Antiquités orientales"
cl010203516;"moulage ; estampage";;;"AOmg 154";"Département des Antiquités orientales"
cl010203520;"moulage ; estampage";;;"AOmg 60";"Département des Antiquités orientales"
cl010203523;"moulage ; estampage";;;"AOmg 82";"Département des Antiquités orientales"
cl010203533;"moulage ; estampage";;"vers 1850";"AOmg 111; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203575;"moulage ; estampage";;;"AO 30290 4";"Département des Antiquités orientales"
cl010203788;"moulage ; moule";;;"AO 30290 14";"Département des Antiquités orientales"
cl010203790;"moulage ; moule";;;"AO 30290 16";"Département des Antiquités orientales"
cl010203791;"moulage ; moule";;;"AO 30290 17";"Département des Antiquités orientales"
cl010203795;"moulage ; maquette";;;"AOmg 246";"Département des Antiquités orientales"
cl010203805;moulage;;;"AOmg 16";"Département des Antiquités orientales"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010203841;moulage;;;"AOmg 44";"Département des Antiquités orientales"
cl010203901;moulage;;1850;"AOmg 52";"Département des Antiquités orientales"
cl010203943;moulage;;;"AO 30291";"Département des Antiquités orientales"
cl010203946;moulage;;;"AOmg 128; AO 30228";"Département des Antiquités orientales"
cl010203947;moulage;;;"AOmg 126; AO 30228";"Département des Antiquités orientales"
cl010203949;moulage;;;"AOmg 129; AO 30228";"Département des Antiquités orientales"
cl010203981;moulage;;;"AOmg 131; AO 30228";"Département des Antiquités orientales"
cl010203987;moulage;;;"AOmg 134; AO 30228";"Département des Antiquités orientales"
cl010204010;moulage;;;"AOmg 139; AO 30228";"Département des Antiquités orientales"
cl010204012;moulage;;;"AOmg 141; AO 30228";"Département des Antiquités orientales"
cl010204013;moulage;;;"AOmg 239";"Département des Antiquités orientales"
cl010204017;moulage;;;"AOmg 123";"Département des Antiquités orientales"
cl010204022;moulage;;;"AOmg 23";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010205005;"élément de statue ; relief mural";;"500 / 600  (Sassanide)";"AA 8";"Département des Antiquités orientales"
cl010207985;"moulage ; estampage";;;"AOmg 120";"Département des Antiquités orientales"
cl010207990;"moulage ; estampage";;;"AOmg 58";"Département des Antiquités orientales"
cl010207994;"moulage ; estampage";;;"AOmg 10";"Département des Antiquités orientales"
cl010208000;"moulage ; estampage";;;"AOmg 22";"Département des Antiquités orientales"
cl010208003;"moulage ; estampage";;;"RS 623";"Département des Antiquités orientales"
cl010210531;moulage;;;"AOmg 199";"Département des Antiquités orientales"
cl010210532;moulage;;;"AOmg 203";"Département des Antiquités orientales"
cl010210534;moulage;;;"AOmg 216";"Département des Antiquités orientales"
cl010210535;moulage;;;"AOmg 217";"Département des Antiquités orientales"
cl010210539;moulage;;;"AOmg 195";"Département des Antiquités orientales"
cl010210540;moulage;;;"AOmg 196";"Département des Antiquités orientales"
cl010210543;moulage;;;"AOmg 191";"Département des Antiquités orientales"
cl010210544;moulage;;;"AOmg 186";"Département des Antiquités orientales"
cl010210545;moulage;;;"AOmg 189";"Département des Antiquités orientales"
cl010210549;moulage;;;"AOmg 183";"Département des Antiquités orientales"
cl010210552;moulage;;;"AOmg 178";"Département des Antiquités orientales"
cl010210553;moulage;;;"AOmg 184";"Département des Antiquités orientales"
cl010210555;moulage;;;"AOmg 180";"Département des Antiquités orientales"
cl010210587;moulage;;;"AOmg 206; AOmg 209; AOmg 170";"Département des Antiquités orientales"
cl010210588;moulage;;;"AOmg 172";"Département des Antiquités orientales"
cl010210591;moulage;;;"AOmg 207";"Département des Antiquités orientales"
cl010210603;moulage;;;"AOmg 205";"Département des Antiquités orientales"
cl010210609;moulage;;;"AOmg 219";"Département des Antiquités orientales"
cl010210658;moulage;;;"AOmg 168";"Département des Antiquités orientales"
cl010210665;moulage;;;"AOmg 166";"Département des Antiquités orientales"
cl010210667;moulage;;;"AOmg 157";"Département des Antiquités orientales"
cl010210671;moulage;;;"AOmg 165";"Département des Antiquités orientales"
cl010210674;moulage;;;"AOmg 164";"Département des Antiquités orientales"
