ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115216;"Dix-huitième bataille ; mort d'Achille ; vingtième bataille";"Maître de Coëtivy";;"RF 2144, Recto; Primitifs des Pays-Bas P 51; vol.19, p.179";"Département des Arts graphiques"
cl020115213;"Debarquement des grecs ; première bataille devant Troie";"Maître de Coëtivy";;"RF 2141, Recto; Primitifs des Pays-Bas P 48; vol.19, p.178";"Département des Arts graphiques"
cl020115212;"Mission d'Anténor en Grèce ; jugement de Pâris";"Maître de Coëtivy";;"RF 2140, Recto; Primitifs des Pays-Bas P 47; vol.19, p.178";"Département des Arts graphiques"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl020115217;"Arrivée de Penthésilée ; la bataille des amazones";"Maître de Coëtivy";;"RF 2145, Recto; Primitifs des Pays-Bas P 52; vol.19, p.179";"Département des Arts graphiques"
cl020115219;"Destruction de Troie";"Maître de Coëtivy";;"RF 2147, Recto; Primitifs des Pays-Bas P 54; vol.19, p.179";"Département des Arts graphiques"
cl020207394;"Louis XIV à la tête de son armée est retenu par la Paix";"Le Brun, Charles";;"INV 29622, Recto; NIII 12804; MA 10548; Guiffrey et Marcel G 6326; vol.12, p.193";"Département des Arts graphiques"
cl020213533;"Louis XIV partant pour la guerre";"Le Brun, Charles";;"INV 27694, Recto; NIII 10743; MA 9905; Guiffrey et Marcel G 6320; vol.11, p.343";"Département des Arts graphiques"
cl020110169;"Le Christ parlant avec Marthe et Marie";"Jordaens, Jacob";;"INV 20016, Recto; NIII 9366; MA 8836; Flamands F 724; vol.8, p.287";"Département des Arts graphiques"
cl010062124;"Corps de garde avec femme suppliant des soldats";"Duyster, Willem Cornelisz. ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"INV 1229; MR 663";"Département des Peintures"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
cl010101505;Verdure;"Pays-Bas du Sud Tournai";;"OAR 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256499;fibule;;"vers 475";"Bj 2264; MNE 639; AC 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221630;jeton;;;"JC 117 028 1";"Service de l'Histoire du Louvre"
cl010093766;"Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Hainaut, Tournai";"1440 / 1460  (Milieu du XVe siècle)";"RF 1401";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010447672;"fût de colonne";;;"RFML.HL.2019.0.2.92; COL-92; REC 6768; REC 6766; REC 6765; REC 6767; REC 6769";"Service de l'Histoire du Louvre"
cl010449143;"fût de colonne";;;"RFML.HL.2019.0.2.19; COL-19; REC 6653";"Service de l'Histoire du Louvre"
cl020115214;"Quatrième bataille : prise du roi Thoas ; la chambre de la beauté";"Maître de Coëtivy";;"RF 2142, Recto; Primitifs des Pays-Bas P 49; vol.19, p.179";"Département des Arts graphiques"
cl020115218;"Mort de Penthésilée ; trahison d'Anténor";"Maître de Coëtivy";;"RF 2146, Recto; Primitifs des Pays-Bas P 53; vol.19, p.179";"Département des Arts graphiques"
cl010447583;"fût de colonne";;;"RFML.HL.2019.0.2.42; COL-42; REC 6686; REC 6687";"Service de l'Histoire du Louvre"
cl010447587;"fût de colonne";;;"RFML.HL.2019.0.2.45; COL-45; REC 6690";"Service de l'Histoire du Louvre"
cl010449142;"fût de colonne";;;"RFML.HL.2019.0.2.27; COL-27; REC 6665";"Service de l'Histoire du Louvre"
cl010100923;"Tapisserie : Halte de chasse ou collation de paysans";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 10441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447572;"fût de colonne";;;"RFML.HL.2019.0.2.32; COL-32; REc 6674";"Service de l'Histoire du Louvre"
cl010441821;"Prise de Tournay";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441820;"Prise de Tournay";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110892;"Adoration d'une Vierge à l'Enfant";"Campin, Robert";;"INV 20669, Recto; NIII 8908; MA 8409; Primitifs des Pays-Bas P 11; vol.8, p.399";"Département des Arts graphiques"
cl010117288;"Verre à jambe et à noeud";Anonyme;"vers 1550";"OA 11991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501927;"Etude d'une plante : Euphorbia mellifera";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.113, Recto; NIII 33401";"Département des Arts graphiques"
cl020501938;"Etude d'une plante : Selago Lucida";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.119, Recto; NIII 33401";"Département des Arts graphiques"
cl020501942;"Branche fleurie : Platylobium Formosum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.123, Recto; NIII 33401";"Département des Arts graphiques"
cl020501943;"Branche : Persoonia Linearis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.124, Recto; NIII 33401";"Département des Arts graphiques"
cl020501946;"Branche fleurie : Pultenaea ericoides";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.127, Recto; NIII 33401";"Département des Arts graphiques"
cl020501947;"Branche fleurie : Verbena mutabilis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.128, Recto; NIII 33401";"Département des Arts graphiques"
cl020501955;"Branche fleurie : Indigofera Macrostachya";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.136, Recto; NIII 33401";"Département des Arts graphiques"
cl020501956;"Branche fleurie : Indigofera Australis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.137, Recto; NIII 33401";"Département des Arts graphiques"
cl020501958;"Branche fleurie : Melaleuca Myrtifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.139, Recto; NIII 33401";"Département des Arts graphiques"
cl020501959;"Branche fleurie : Rafnia Triflora";"JACQUINOT Louise-Françoise";"vers 1803/1805";"INV 32706.140, Recto; NIII 33401";"Département des Arts graphiques"
cl020501964;"Branche fleurie : Cotyledon Crenata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.141, Recto; NIII 33401";"Département des Arts graphiques"
cl020501965;"Branche fleurie : Croton Hircinum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.142, Recto; NIII 33401";"Département des Arts graphiques"
cl020501969;"Marguerite (?) : Calendula Chrysantemifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.146, Recto; NIII 33401";"Département des Arts graphiques"
cl020501983;"Plante fleurie : Solenandria Cordifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.159, Recto; NIII 33401";"Département des Arts graphiques"
cl020501986;"Branche fleurie : Diosma Hirta";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.162, Recto; NIII 33401";"Département des Arts graphiques"
cl020501990;"Branche fleurie : Diosma Serratifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.166, Recto; NIII 33401";"Département des Arts graphiques"
cl020501996;"Branche fleurie : Leptospermum Triloculare";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.172, Recto; NIII 33401";"Département des Arts graphiques"
cl020502007;"Branche fleurie : Viburnum Rigidum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.183, Recto; NIII 33401";"Département des Arts graphiques"
cl020502013;"Branche fleurie : Kennedia Rubicunda";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.189, Recto; NIII 33401";"Département des Arts graphiques"
cl020502016;"Plante fleurie : Phlox Reptans";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.192, Recto; NIII 33401";"Département des Arts graphiques"
cl020502017;"Branche fleurie : Andreusia Glabra";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.193, Recto; NIII 33401";"Département des Arts graphiques"
cl020502019;"Branche fleurie : Conchium Aciculare";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.195, Recto; NIII 33401";"Département des Arts graphiques"
cl020502022;"Branche : Ficus Rubiginosa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.198, Recto; NIII 33401";"Département des Arts graphiques"
cl020502025;"Branche fleurie : Hypericum Pyramidatum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.201, Recto; NIII 33401";"Département des Arts graphiques"
cl020502026;"Branche fleurie : Mirbelia Reticulata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.202, Recto; NIII 33401";"Département des Arts graphiques"
cl020501932;"Etude d'une plante : Sterculia Monosperma";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.114, Recto; NIII 33401";"Département des Arts graphiques"
cl020501934;"Mimosa Pubescens";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.116, Recto; NIII 33401";"Département des Arts graphiques"
cl020501935;"Etude d'une plante : Styphelia Gnidium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.117, Recto; NIII 33401";"Département des Arts graphiques"
cl020501939;"Etude d'une plante : Ionidium Polygalaefolium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.120, Recto; NIII 33401";"Département des Arts graphiques"
cl020501940;"Branche fleurie : Pongamia Glabra";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.121, Recto; NIII 33401";"Département des Arts graphiques"
cl020501941;Fleur;"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.122, Recto; NIII 33401";"Département des Arts graphiques"
cl020501944;"Branche fleurie : Erica Lagenaeformis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.125, Recto; NIII 33401";"Département des Arts graphiques"
cl020501949;"Branche fleurie : Boronia Pinnata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.130, Recto; NIII 33401";"Département des Arts graphiques"
cl020501950;"Plante fleurie : Parnassia Asarifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.131, Recto; NIII 33401";"Département des Arts graphiques"
cl020501951;"Branche fleurie : Clethra Arborea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.132, Recto; NIII 33401";"Département des Arts graphiques"
cl020501952;"Branche fleurie : Nemesia Foetens";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.133, Recto; NIII 33401";"Département des Arts graphiques"
cl020501953;"Branche fleurie : Lagunaea Squamea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.134, Recto; NIII 33401";"Département des Arts graphiques"
cl020501954;"Branche fleurie : Bignonia Pandorea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.135, Recto; NIII 33401";"Département des Arts graphiques"
cl020501971;"Branche fleurie : Ceanothus Discolor";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.148, Recto; NIII 33401";"Département des Arts graphiques"
cl020501977;"Branche fleurie : Mimosa Juniperina";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.153, Recto; NIII 33401";"Département des Arts graphiques"
cl020501979;"Branche fleurie : Crotalaria purpurea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.155, Recto; NIII 33401";"Département des Arts graphiques"
cl020501980;"Branche fleurie : Josephinia Imperatricis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.156, Recto; NIII 33401";"Département des Arts graphiques"
cl020501985;"Branche fleurie : Echium Giganteum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.161, Recto; NIII 33401";"Département des Arts graphiques"
cl020501987;"Branche fleurie : Gnaphalium Diosmaefolium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.163, Recto; NIII 33401";"Département des Arts graphiques"
cl020501989;"Branche fleurie : Melaleuca Ericaefolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.165, Recto; NIII 33401";"Département des Arts graphiques"
cl020501994;"Branche fleurie : Cheiranthus longifolius";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.170, Recto; NIII 33401";"Département des Arts graphiques"
cl020501995;"Branche fleurie : Volkameria Tomentosa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.171, Recto; NIII 33401";"Département des Arts graphiques"
cl020501997;"Branche fleurie : Veronica Gentianoides";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.173, Recto; NIII 33401";"Département des Arts graphiques"
cl020502000;"Branche fleurie : Ascyrum Stans";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.176, Recto; NIII 33401";"Département des Arts graphiques"
cl020502001;"Branche fleurie : Lotus Anthylloides";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.177, Recto; NIII 33401";"Département des Arts graphiques"
cl020502002;"Branche fleurie : Diosma Cerefolium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.178, Recto; NIII 33401";"Département des Arts graphiques"
cl020502003;"Branche fleurie : Psoralea Melilotoides";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.179, Recto; NIII 33401";"Département des Arts graphiques"
cl020502004;"Branche fleurie : Cineraria Hirsuta";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.180, Recto; NIII 33401";"Département des Arts graphiques"
cl020502005;"Branche fleurie : Bauera Rubioïdes";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.181, Recto; NIII 33401";"Département des Arts graphiques"
cl020502006;"Branche fleurie : Echium Grandiflorum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.182, Recto; NIII 33401";"Département des Arts graphiques"
cl020502009;"Plante fleurie : Cineraria Ramentosa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.185, Recto; NIII 33401";"Département des Arts graphiques"
cl020502012;"Branche fleurie : Hibiscus Heterophyllus";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.188, Recto; NIII 33401";"Département des Arts graphiques"
cl020502023;"Branche fleurie : Callistachys Lanceolata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.199, Recto; NIII 33401";"Département des Arts graphiques"
cl020502027;"Branche fleurie : Lavatera Phoenicea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.203, Recto; NIII 33401";"Département des Arts graphiques"
cl020501933;"Etude d'une plante : Gordonia Pubescens";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.115, Recto; NIII 33401";"Département des Arts graphiques"
cl020501937;"Etude d'une plante : Clerodendrum Viscosum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.118, Recto; NIII 33401";"Département des Arts graphiques"
cl020501945;"Branche fleurie : Rhamnus Glandulosus";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.126, Recto; NIII 33401";"Département des Arts graphiques"
cl020501948;"Branche fleurie : Magnolia pumila";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.129, Recto; NIII 33401";"Département des Arts graphiques"
cl020501957;"Branche fleurie : Metrosideros Corifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.138, Recto; NIII 33401";"Département des Arts graphiques"
cl020501966;"Branche fleurie : Jatropha Acuminata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.143, Recto; NIII 33401";"Département des Arts graphiques"
cl020501967;"Branche : Rafnia Retusa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.144, Recto; NIII 33401";"Département des Arts graphiques"
cl020501968;"Branche fleurie : Platylobium Scolopendrium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.145, Recto; NIII 33401";"Département des Arts graphiques"
cl020501970;"Branche fleurie : Phylica Thymifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.147, Recto; NIII 33401";"Département des Arts graphiques"
cl020501972;"Branche fleurie : Myrtus Horizontalis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.149, Recto; NIII 33401";"Département des Arts graphiques"
cl020501974;"Branche de mimosa : Mimosa Decurrens";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.150, Recto; NIII 33401";"Département des Arts graphiques"
cl020501975;"Branche de mimosa : Mimosa Longifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.151, Recto; NIII 33401";"Département des Arts graphiques"
cl020501976;"Branche fleurie : Mimosa Verticillata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.152, Recto; NIII 33401";"Département des Arts graphiques"
cl020501978;"Branche fleurie : Pelargonium Radicatum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.154, Recto; NIII 33401";"Département des Arts graphiques"
cl020501981;"Branche fleurie : Josephinia Imperatricis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.157, Recto; NIII 33401";"Département des Arts graphiques"
cl020501982;"Branche fleurie : Picridium Ligulatum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.158, Recto; NIII 33401";"Département des Arts graphiques"
cl020501984;"Branche fleurie : Volkameria Fragrans";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.160, Recto; NIII 33401";"Département des Arts graphiques"
cl020501988;"Branche fleurie : Metrosideros Floribunda";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.164, Recto; NIII 33401";"Département des Arts graphiques"
cl020501991;"Branche fleurie : Andromeda Cassinefolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.167, Recto; NIII 33401";"Département des Arts graphiques"
cl020501992;"Branche fleurie : Andromeda Ferruginea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.168, Recto; NIII 33401";"Département des Arts graphiques"
cl020501993;"Branche fleurie : Aster Filifolius";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.169, Recto; NIII 33401";"Département des Arts graphiques"
cl020501998;"Plante fleurie : Apium Prostratum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.174, Recto; NIII 33401";"Département des Arts graphiques"
cl020501999;"Branche fleurie : Leptospermum Juniperinum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.175, Recto; NIII 33401";"Département des Arts graphiques"
cl020502008;"Branche fleurie : Cineraria Populifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.184, Recto; NIII 33401";"Département des Arts graphiques"
cl020502010;"Branche fleurie : Phebalium Squamulosum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.186, Recto; NIII 33401";"Département des Arts graphiques"
cl020502011;"Branche fleurie : Cineraria Cruenta";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.187, Recto; NIII 33401";"Département des Arts graphiques"
cl020502014;"Branche fleurie : Kennedia Coccinea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.190, Recto; NIII 33401";"Département des Arts graphiques"
cl020502015;"Branche fleurie : Kennedia Monophyllea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.191, Recto; NIII 33401";"Département des Arts graphiques"
cl020502018;"Branche fleurie : Conchium Dactyloïdes";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.194, Recto; NIII 33401";"Département des Arts graphiques"
cl020502020;"Branche fleurie : Conchium Aciculare";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.196, Recto; NIII 33401";"Département des Arts graphiques"
cl020502021;"Branche fleurie : Heliophila Pinnata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.197, Recto; NIII 33401";"Département des Arts graphiques"
cl020502024;"Branche fleurie : Campanula Aurea";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.200, Recto; NIII 33401";"Département des Arts graphiques"
cl020501798;"Une plante du jardin de La Malmaison : Rosa chinensis";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.7, Recto; NIII 33401";"Département des Arts graphiques"
cl020501799;"Une plante du jardin de La Malmaison : Typhonium divaricatum (Aracées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.8, Recto; NIII 33401";"Département des Arts graphiques"
cl020501800;"Une plante du jardin de La Malmaison : Goodenia ovata (Goodéniacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.9, Recto; NIII 33401";"Département des Arts graphiques"
cl020501801;"Une plante du jardin de La Malmaison : Erysimum helveticum (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.10, Recto; NIII 33401";"Département des Arts graphiques"
cl020501809;"Une plante du jardin de Cels : Acaena ovalifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.17, Recto; NIII 33401";"Département des Arts graphiques"
cl020501817;"Une plante du jardin de Cels : Hakea saligna (Protéacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.19, Recto; NIII 33401";"Département des Arts graphiques"
cl020501821;"Une plante du jardin de Cels : Redutea heterophylla (Malvacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.22, Recto; NIII 33401";"Département des Arts graphiques"
cl020501823;"Une plante du jardin de Cels : Cytisus proliferus (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.24, Recto; NIII 33401";"Département des Arts graphiques"
cl020501834;"Une plante du jardin de Cels : Rhododendron punctatum (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.26, Recto; NIII 33401";"Département des Arts graphiques"
cl020501840;"Une plante du jardin de Cels : Campanula tomentosa (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.29, Recto; NIII 33401";"Département des Arts graphiques"
cl020501844;"Une plante du jardin de Cels : Oliveria decumbens (Ombellifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.32, Recto; NIII 33401";"Département des Arts graphiques"
